tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648,-1,0,1,151.86695328,1566248646,Regular,6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924
c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648,-1,1,1,151.86695328,1566248646,Regular,6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924
c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648,-1,2,1,151.86695328,1566248646,Regular,6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924
c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648,-1,3,1,151.86695328,1566248646,Regular,6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924
c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648,-1,4,1,151.86695328,1566248646,Regular,6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924
6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924,1,0,1,151.86695328,1566242229,Regular,c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648
6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924,1,1,1,151.86695328,1566242229,Regular,c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648
6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924,1,2,1,151.86695328,1566242229,Regular,c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648
6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924,1,3,1,151.86695328,1566242229,Regular,c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648
6d9267ba6f6ec95edea65d915c67b83b49c89cba20e12a2f16195735bba51924,1,4,1,151.86695328,1566242229,Regular,c8ad23d29a1c534d61adbbde91dc34c21f55d3e63dc0d09e2b9559ac3a4a1648
