tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d1cf4a5e43d4b5e0ed404d215af3c09cde8e1aaa323a7eea420a4e87526bd5,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
06d1cf4a5e43d4b5e0ed404d215af3c09cde8e1aaa323a7eea420a4e87526bd5,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
410c8aa56e81af34aa2aedf5f1e3929b595bf46475743286efa0c08c0b3ce339,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
410c8aa56e81af34aa2aedf5f1e3929b595bf46475743286efa0c08c0b3ce339,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
54bfd6b188211bbd4a7993f9934c7e9277064f9b022215b7e54010e01e35722f,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
54bfd6b188211bbd4a7993f9934c7e9277064f9b022215b7e54010e01e35722f,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
5c761c8b0735068f370ce8de6bba6d5e6940be0abcc53228a69efcd03e5afa7a,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
5c761c8b0735068f370ce8de6bba6d5e6940be0abcc53228a69efcd03e5afa7a,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
684e4960a0e3561aa8ef8eb3130fa56aac973aff79663d664cafe4c2a0f06fb6,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
684e4960a0e3561aa8ef8eb3130fa56aac973aff79663d664cafe4c2a0f06fb6,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
a30b688d0eaf526a14150814d4e77a25a70189ec588e6121fdf4d9e47f0168b9,-1,0,1,0.05559264,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
a30b688d0eaf526a14150814d4e77a25a70189ec588e6121fdf4d9e47f0168b9,-1,1,1,9.61948324,1613180582,Ticket,b7ae783e0bd56d712ef3caa734a3cb2cec1b4298945291e5a8c096ad547e1b0b
