tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,15,1,79.92786504,1553631194,Regular,254420f584f7dd69958a63ab7ea73efeafac80625f532e17d51bdc5b6836eb50
254420f584f7dd69958a63ab7ea73efeafac80625f532e17d51bdc5b6836eb50,1,2,1,79.92786504,1553330188,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3,-1,2,1,79.92786504,1552553585,Regular,5f41ae861c6488f281d56fbf70750f69fca2607b811bfb0ba86cb1e2c0a41142
5f41ae861c6488f281d56fbf70750f69fca2607b811bfb0ba86cb1e2c0a41142,1,2,1,79.92786504,1552517964,Vote,fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3
f4e38b2fdc1725388cc921154c907f34c65d633b69a11a2fd429a8a0afaaae95,-1,21,1,79.92786504,1552166617,Regular,a82b53e10108d508ef016f1e8069866074ce9c55fbe7fc229fcc7d3220fd5ba6
7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4,-1,4,1,79.92786504,1552152728,Regular,282187da1a7b284d27e6e2013c4325646dccdd126c4039d8c4b4e81c58ce2f7c
0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd,-1,6,1,79.92786504,1552150425,Regular,8baf68733ad6931fe929b216c4095d976701dc542fd815dbc28b9385ea7f4675
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,30,1,79.92786504,1552146598,Regular,2dc5920f6d401fc8885ae420139a6f4bbd9e9c293b0e6c14aab5a90d3dcdd36b
77ceafdc67adc4858eb4cdb7fdf561af743f911494b69b6f4700ae2673389c7b,-1,35,1,79.92786504,1552125701,Regular,52d2cbb0dba1a2a5643bc2dc35dbb7b80aca86d796f9cdb2b740627347ce7614
a82b53e10108d508ef016f1e8069866074ce9c55fbe7fc229fcc7d3220fd5ba6,1,2,1,79.92786504,1552107087,Vote,f4e38b2fdc1725388cc921154c907f34c65d633b69a11a2fd429a8a0afaaae95
282187da1a7b284d27e6e2013c4325646dccdd126c4039d8c4b4e81c58ce2f7c,1,2,1,79.92786504,1551669722,Vote,7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4
52d2cbb0dba1a2a5643bc2dc35dbb7b80aca86d796f9cdb2b740627347ce7614,1,2,1,79.92786504,1551669049,Vote,77ceafdc67adc4858eb4cdb7fdf561af743f911494b69b6f4700ae2673389c7b
8baf68733ad6931fe929b216c4095d976701dc542fd815dbc28b9385ea7f4675,1,2,1,79.92786504,1551490304,Vote,0bf6d2dfb5366f299a9f254e634690842983e86a0c0a5e93438a7fddc83be2bd
