tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464717b742e369f76e89285ff87bb10dc7a8dff58a2545ebabb3e513b8c8aca7,-1,0,1,84.23196239,1534292722,Ticket,afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd
93661c6a4adce6f909055ce3c488d9df12f4276db4b4ce810875c411751eb9e7,-1,0,1,84.23196239,1534292722,Ticket,afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd
b24b5c4b0940836c5a685f4e080406e64ca6c63781a0fdb576e855b5282ca7d5,-1,0,1,84.23196239,1534292722,Ticket,afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd
e2e2d63cc53f1f71f0ef791fd75605ccfccc87a7190edd2643ef25e45fc2ec89,-1,0,1,84.23196239,1534292722,Ticket,afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd
e44b01e1547f8d5071fc8cbc9a4f63d1e7963c36d3cfca97443491c3ebf9c99d,-1,0,1,84.23196239,1534292722,Ticket,afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd
afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd,1,3,1,84.23196239,1534292700,Regular,e2e2d63cc53f1f71f0ef791fd75605ccfccc87a7190edd2643ef25e45fc2ec89
afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd,1,4,1,84.23196239,1534292700,Regular,b24b5c4b0940836c5a685f4e080406e64ca6c63781a0fdb576e855b5282ca7d5
afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd,1,2,1,84.23196239,1534292700,Regular,93661c6a4adce6f909055ce3c488d9df12f4276db4b4ce810875c411751eb9e7
afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd,1,1,1,84.23196239,1534292700,Regular,464717b742e369f76e89285ff87bb10dc7a8dff58a2545ebabb3e513b8c8aca7
afa924ae7acd998e0a1009e2045559a56cdc437cb774f090b50113098dbc17bd,1,0,1,84.23196239,1534292700,Regular,e44b01e1547f8d5071fc8cbc9a4f63d1e7963c36d3cfca97443491c3ebf9c99d
