tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e0c4c6e6f840eab1bd9ae472f5b476cedadabad99ad1da6579dedecfecebd7,-1,1,1,153.15828321,1564431299,Vote,7f80b14d0163a1e2d69010d8393e7ad43ae8d518aa0328794f5accd3ae2f0c36
fa3f6e192d5718c721955e8a76ae102af92e075153173a21b63b23aa0fd0a531,-1,1,1,153.15828321,1562262256,Vote,c31fd7546d16de9e1f7b97a02fbefd9cdd83d860930dd8b6af67d0f54e590100
a180a1ad2fbc8bdf70d5dba1deaed091fa5db2dd255d7ef57a1d258dab2185ea,-1,1,1,153.15828321,1561991797,Vote,bc7fba17f811f53defb7c1b3126fc30c12e2455fa324ea826dc0d21705753fc3
2dd590a6268b86ad2682a6ff8c34761d5bcdcf692e7a57ae96d3851e19d2e2a1,-1,1,1,153.15828321,1561838960,Vote,6b77c983a95b313bc75bafed58612b7ab85ad6be30836eb499b6ddbfba137236
2ce73a65991722687e4bd17f5312c580d440ee14557a36207546ba7c1a21dac3,-1,1,1,153.15828321,1561560642,Vote,3241b4370888de8166851f4726473597ea015cbc08ecd72b8184957e75558d1c
3241b4370888de8166851f4726473597ea015cbc08ecd72b8184957e75558d1c,1,0,1,153.15828321,1560883090,Ticket,2ce73a65991722687e4bd17f5312c580d440ee14557a36207546ba7c1a21dac3
6b77c983a95b313bc75bafed58612b7ab85ad6be30836eb499b6ddbfba137236,1,0,1,153.15828321,1560883090,Ticket,2dd590a6268b86ad2682a6ff8c34761d5bcdcf692e7a57ae96d3851e19d2e2a1
7f80b14d0163a1e2d69010d8393e7ad43ae8d518aa0328794f5accd3ae2f0c36,1,0,1,153.15828321,1560883090,Ticket,c6e0c4c6e6f840eab1bd9ae472f5b476cedadabad99ad1da6579dedecfecebd7
bc7fba17f811f53defb7c1b3126fc30c12e2455fa324ea826dc0d21705753fc3,1,0,1,153.15828321,1560883090,Ticket,a180a1ad2fbc8bdf70d5dba1deaed091fa5db2dd255d7ef57a1d258dab2185ea
c31fd7546d16de9e1f7b97a02fbefd9cdd83d860930dd8b6af67d0f54e590100,1,0,1,153.15828321,1560883090,Ticket,fa3f6e192d5718c721955e8a76ae102af92e075153173a21b63b23aa0fd0a531
