tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f613db99e50a57b3cff7443138ce9c1c3aed036297b700ac9e216750584a2e7,-1,3,1,72.53732876,1542553817,Regular,3ebac1fcec8733e78deeed09759ee62c1415cb211c6169db4f8a6ed792741a6c
3ebac1fcec8733e78deeed09759ee62c1415cb211c6169db4f8a6ed792741a6c,1,2,1,72.53732876,1542517869,Vote,1f613db99e50a57b3cff7443138ce9c1c3aed036297b700ac9e216750584a2e7
8d37dbad034d2af88b0462233bfe17bb6acaab6600432f82c7152772253411d5,-1,24,1,72.60135218,1540694734,Regular,4bae3cfaa8d60eabfa493bcdd5b7cd4774ed9e83f11f8db1c713b0cd1f78a032
4bae3cfaa8d60eabfa493bcdd5b7cd4774ed9e83f11f8db1c713b0cd1f78a032,1,2,1,72.60135218,1540354592,Vote,8d37dbad034d2af88b0462233bfe17bb6acaab6600432f82c7152772253411d5
dc6763864ba8da5be94682f5c4f9a0fa52d80032f5c7f153857917328593ddc2,-1,1,1,72.66741347,1537374718,Regular,29e1339d9f678e4173552b11b111d33df9c3bb7cf2aa9c91f74c7de42c2cfe95
29e1339d9f678e4173552b11b111d33df9c3bb7cf2aa9c91f74c7de42c2cfe95,1,2,1,72.66741347,1537340557,Vote,dc6763864ba8da5be94682f5c4f9a0fa52d80032f5c7f153857917328593ddc2
1e09d4f4745b46e97befce5caf49fba8e0f7f0c81e2f34f1798531e7751ab7af,-1,8,1,72.66741347,1537003318,Regular,70f28a873e175145089c004a039ef3f19b27da6c088933b953854acd25268869
70f28a873e175145089c004a039ef3f19b27da6c088933b953854acd25268869,1,2,1,72.66741347,1536828906,Vote,1e09d4f4745b46e97befce5caf49fba8e0f7f0c81e2f34f1798531e7751ab7af
53d331f51be5c9dbcfa56da9d135427841a09e2708867ec94402d3d0e078362f,-1,13,1,72.66741347,1536812527,Regular,210d54b1b23d1710851cc3c1144be733e2faf24ee86445be5fea59f1e8d135dc
01b62f46c6b42fe97f6210b9a5a2546f0173e88c30a9d6270c5a276c456b877b,-1,6,1,72.73557749,1536794086,Regular,d0c6d2b907d106ee2efb5df10a26f25f11a5c481dcb1d896f4eddfec3c9bc8a8
210d54b1b23d1710851cc3c1144be733e2faf24ee86445be5fea59f1e8d135dc,1,2,1,72.66741347,1536770910,Vote,53d331f51be5c9dbcfa56da9d135427841a09e2708867ec94402d3d0e078362f
8498f54c8ec2ac6061ad4e18e6eedd90a19aa619e394837a2effeaaff651d3dd,-1,4,1,72.73557749,1536767276,Regular,0dcae6a80abd7ae803e88763d700383fb02073de19e87e754b26d7a209956535
0dcae6a80abd7ae803e88763d700383fb02073de19e87e754b26d7a209956535,1,2,1,72.73557749,1536672523,Vote,8498f54c8ec2ac6061ad4e18e6eedd90a19aa619e394837a2effeaaff651d3dd
d0c6d2b907d106ee2efb5df10a26f25f11a5c481dcb1d896f4eddfec3c9bc8a8,1,2,1,72.73557749,1536610984,Vote,01b62f46c6b42fe97f6210b9a5a2546f0173e88c30a9d6270c5a276c456b877b
24902df854c0a9f93c28824da65900417421ade01a69b60d32dd60fb3b359f98,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
256c420c001b597ee3e955ab37a2f050603f3a69e6d5e860f19a97754afe562a,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
688e143bff560961a2d954c8f355acd34eac03d40fc04b7a697e459cc8cd9984,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
9e43ed342b6293446b94bd270261a21cbf78cbf9eef3c5f91c9c87a9d0bb8383,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
ad8b207d9bddfbd72e6746b16b4e7fae6d304123d2c29910fc85be9cdd9046e7,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
b6dedf4afbc38d2cebab86b2286f974206815e27af77dbc141b0371a2069be10,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
b705fc9ba91e2998e107e2b6a72a2ef7569a009ec7aa25868dbd1f7cd6e5efea,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
c561d841b51d16f48d48c216cb0526a71f91bf9798ee708e14d4ff70c35b3a8a,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
d3cdc753212b075dce25f1b9c3179d6d6906b3630d22ec6a2e69454504a8279c,-1,0,1,70.52891117,1536378306,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
0d4f31a8f9651f6e91d5043b061ffa0c4df77703c32d86c82de703813166f764,-1,0,1,70.52891117,1536378187,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
109c89c8f241aa2817602370251913f2d3e98521c07c025bdb72bd5e288ebac9,-1,0,1,70.52891117,1536378187,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
160212bceeb0c99588c44db9ce230534315e34c164938e5942f80fa032d91d6d,-1,0,1,70.52891117,1536378187,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
21b4cb327bd0c682f672071870faede1778b4df9b7e38b0a0061e12f704694d4,-1,0,1,70.52891117,1536378187,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
3129152300bcaa14457e0c0c963e0c08c9cde9cf17a4a4aba9f83b91681207db,-1,0,1,70.52891117,1536378187,Ticket,0d4cc33311af8e6493b963941c8a7f6f517cc13b2e8dca8af868d6c24bcbbc7b
