tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084,-1,2,1,241.03708173,1559975322,Regular,b74f9ce1ce11c335e01dc1c7fd52c714c1e0f09b38c3ce5ff2a5b4030527ba94
b74f9ce1ce11c335e01dc1c7fd52c714c1e0f09b38c3ce5ff2a5b4030527ba94,1,2,1,241.03708173,1559936939,Vote,9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084
47be1b5ba4dd3f93abba0c60920dfa58dce3bb39fc0dca0ff7f39f74ced673c1,-1,2,1,241.08849578,1557216593,Regular,0dd95416be3afe14b3da898132cab2c1e4592cdda8bdf55cc98c98a4abacabbf
0dd95416be3afe14b3da898132cab2c1e4592cdda8bdf55cc98c98a4abacabbf,1,2,1,241.08849578,1557171916,Vote,47be1b5ba4dd3f93abba0c60920dfa58dce3bb39fc0dca0ff7f39f74ced673c1
32f9587af02c54016ef78965befa0c1f47b9877efd09f783cb020f857a87d5af,-1,2,1,241.08849578,1556929328,Regular,591ddbc6d66a2c3d33771a938b5127b63a598b4ed69a2199e1248536cf1a94ec
591ddbc6d66a2c3d33771a938b5127b63a598b4ed69a2199e1248536cf1a94ec,1,2,1,241.08849578,1556890632,Vote,32f9587af02c54016ef78965befa0c1f47b9877efd09f783cb020f857a87d5af
94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57,-1,8,1,241.08849578,1556619267,Regular,2d46db5f8f120e41adf7b2e15507d04abb794311aa76a17af707f321d7f4e9d9
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,16,1,241.08849578,1556566175,Regular,5acf2d092ba9d5c84de5806c63a3ff2a402130b6f1c0e0404f3dea04328b8377
5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1,-1,12,1,241.08849578,1556560046,Regular,b94f317c791d83a8be6348c278baba1965835fec9d788fa0ec6d2dc36e174b4b
5acf2d092ba9d5c84de5806c63a3ff2a402130b6f1c0e0404f3dea04328b8377,1,2,1,241.08849578,1556445763,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
b94f317c791d83a8be6348c278baba1965835fec9d788fa0ec6d2dc36e174b4b,1,2,1,241.08849578,1556308021,Vote,5cd8b66caa68986ba82f3b64194c6e6cc8b450dda2c1aeacffbadaf9511178b1
2d46db5f8f120e41adf7b2e15507d04abb794311aa76a17af707f321d7f4e9d9,1,2,1,241.08849578,1556290354,Vote,94a15b573c63ee311b9014f391f2257be51644980e8a79b9ea76367780d51b57
4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d,-1,2,1,219.43610745,1555923441,Regular,d3035a1b3880c7c831dead1c945058934a5c0e30cc71da157ad9272a0a653251
d3035a1b3880c7c831dead1c945058934a5c0e30cc71da157ad9272a0a653251,1,20,1,219.43610745,1555923336,Regular,4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d
