tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,371,1,16.72379711,1615355408,Regular,316499b7920829b2037d44462de66eb4e06a74035131e80a2d5574307b0db3fa
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,227,1,16.75203034,1614351474,Regular,30fd358d8e13764c4b9a41870b8fed9dad09c0d471a0e8ac13670dd36e696ae3
316499b7920829b2037d44462de66eb4e06a74035131e80a2d5574307b0db3fa,1,3,1,16.72379711,1606724287,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,52,1,16.72379711,1606629949,Regular,416a727f107f0b7c5a11219120728d02baf6ceadc8e79dddffd60cc2911d456a
416a727f107f0b7c5a11219120728d02baf6ceadc8e79dddffd60cc2911d456a,1,3,1,16.72379711,1606574028,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,-1,6,1,16.72379711,1605832634,Regular,91218a2254f0a71b883cdab99d9829ff71e10d6343714551111f7b859084d7c0
91218a2254f0a71b883cdab99d9829ff71e10d6343714551111f7b859084d7c0,1,3,1,16.72379711,1605684479,Vote,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d,-1,260,1,16.75203034,1605014277,Regular,f4232814f876b5312eb25ee19b048e001af862d39ede1b185a24178f94e41d81
f4232814f876b5312eb25ee19b048e001af862d39ede1b185a24178f94e41d81,1,3,1,16.75203034,1604916977,Vote,899735deb66999c97668559ed233caffacbe3a6602f3003f7e995b2085423e8d
30fd358d8e13764c4b9a41870b8fed9dad09c0d471a0e8ac13670dd36e696ae3,1,3,1,16.75203034,1604817643,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
9fba51d7da9c2a6207d7fb285a1592dc52cee6329cfafc15f915167793be5786,-1,1,1,15.83734441,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
9fba51d7da9c2a6207d7fb285a1592dc52cee6329cfafc15f915167793be5786,-1,0,1,0.06454881,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
c487689777ecd94904bdb1dbc8b770cf01d4d60311bbe8fb8531420621264e94,-1,1,1,15.83734441,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
c487689777ecd94904bdb1dbc8b770cf01d4d60311bbe8fb8531420621264e94,-1,0,1,0.06454881,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
f1d7686f98fe92308de4bcfe7a7c3ab1d328bb5e4a468f4495f3108257b59878,-1,1,1,15.83734441,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
f1d7686f98fe92308de4bcfe7a7c3ab1d328bb5e4a468f4495f3108257b59878,-1,0,1,0.06454881,1604751418,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
33fd67fc9d342af11ec8bdd7714d40383c1930e5b608fca729835a4142d6a1d4,-1,0,1,0.06454881,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
33fd67fc9d342af11ec8bdd7714d40383c1930e5b608fca729835a4142d6a1d4,-1,1,1,15.83734441,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
5e8c764ad201867739cde55f31a231504a7fde45c1bb1afe0dab1a97020a7b20,-1,1,1,15.83734441,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
5e8c764ad201867739cde55f31a231504a7fde45c1bb1afe0dab1a97020a7b20,-1,0,1,0.06454881,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
8e1f5c5e9466fd26979f40207da95947dab3015166a97e09088180ae995a8402,-1,1,1,15.83734441,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
8e1f5c5e9466fd26979f40207da95947dab3015166a97e09088180ae995a8402,-1,0,1,0.06454881,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
f1aa2d7e3e825688b5bda381c2dcfbda3755148d9df09d1bc469505f2fe1b942,-1,0,1,0.06454881,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
f1aa2d7e3e825688b5bda381c2dcfbda3755148d9df09d1bc469505f2fe1b942,-1,1,1,15.83734441,1604750970,Ticket,e68cc813a22141a9336c46d0db2e7897eb39058c3444afe54ceefbac3a34cd3d
