tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1799da15a1cd0209427d614a8e3cd11f85529b58951c55ab8b21d06e1be004,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
46e1cb0c8f0f69d6b8db20145b0641b05fe09152b9510c688b61f87c23ea340e,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
8784abe696a13f3ad906183b967fa38918912bb939fc4e06b110cd10c55675de,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
c50be482e5f4e28d2a758c24369e509e015489c7b1a686c403d3052b73536e32,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
cbfa3e7da2e2c060b4ce371ac7ad71d159d605bb0fa994019566e8eedaf35278,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
d8e7ae8e6bd0a3b8ac12ffa6a7ed09632b2c17380e4b3d14df0734ed66fa998d,-1,0,1,116.19924494,1546292778,Ticket,5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,2,1,116.19924494,1546292716,Regular,d8e7ae8e6bd0a3b8ac12ffa6a7ed09632b2c17380e4b3d14df0734ed66fa998d
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,3,1,116.19924494,1546292716,Regular,c50be482e5f4e28d2a758c24369e509e015489c7b1a686c403d3052b73536e32
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,1,1,116.19924494,1546292716,Regular,46e1cb0c8f0f69d6b8db20145b0641b05fe09152b9510c688b61f87c23ea340e
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,4,1,116.19924494,1546292716,Regular,8784abe696a13f3ad906183b967fa38918912bb939fc4e06b110cd10c55675de
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,0,1,116.19924494,1546292716,Regular,cbfa3e7da2e2c060b4ce371ac7ad71d159d605bb0fa994019566e8eedaf35278
5d2fc57c3ab9694886fc8c9d2e8a5bbe1b2d3976493a15d24f9cb6de0c03880c,1,5,1,116.19924494,1546292716,Regular,1f1799da15a1cd0209427d614a8e3cd11f85529b58951c55ab8b21d06e1be004
