tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,158,1,49.02698125,1635853429,Regular,41515fcec84048d680e3611924b276e9bbe2c9e9acb08a34018b54a6e118ace7
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,31,1,48.99387874,1635853429,Regular,cc4246b5b6e69c3108412121f2511ef77bf23f9617e6ba7dc254a18fa67739e1
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,233,1,48.99387874,1635852718,Regular,7847bae1288d397c16c128dc4e99d9dd79bd94686761a1431a44c8c8700110c6
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,226,1,49.02698125,1635080040,Regular,3d670ed6121574675f6735eee93d767ffe34efe0af4fdaec4a28f2157fecd020
7847bae1288d397c16c128dc4e99d9dd79bd94686761a1431a44c8c8700110c6,1,3,1,48.99387874,1594068005,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
cc4246b5b6e69c3108412121f2511ef77bf23f9617e6ba7dc254a18fa67739e1,1,3,1,48.99387874,1593269729,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
41515fcec84048d680e3611924b276e9bbe2c9e9acb08a34018b54a6e118ace7,1,3,1,49.02698125,1592978297,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
3d670ed6121574675f6735eee93d767ffe34efe0af4fdaec4a28f2157fecd020,1,3,1,49.02698125,1592307341,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3,-1,1,1,23.49427889,1591817390,Regular,b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958
b7616651f5584bec31ee95897c1eb2667b9e088327951fd9de2c71ace20ff958,1,40,1,23.49427889,1591817378,Regular,d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3
