tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0013ff8e5be7f5b6388c10a7c99ca05d3475bde068fd44b6a42d223f5746d0ef,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
0013ff8e5be7f5b6388c10a7c99ca05d3475bde068fd44b6a42d223f5746d0ef,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
0e533cce9ef4950747bb7a5d119e815e3ac3e2347adc5f37d7fbcf976a6cadd6,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
0e533cce9ef4950747bb7a5d119e815e3ac3e2347adc5f37d7fbcf976a6cadd6,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
15c8149ef8d26dc14709f4f72629ad00fc8affe3ef42b65de9c95da6af634891,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
15c8149ef8d26dc14709f4f72629ad00fc8affe3ef42b65de9c95da6af634891,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
170229ea407bf8e9414d75bee4c49dfca1eac322bc5712540fac0d209941039f,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
170229ea407bf8e9414d75bee4c49dfca1eac322bc5712540fac0d209941039f,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
18652abb5d5e2af8519c8a543e2a865b2093027b6f6051e35165bbbee953a998,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
18652abb5d5e2af8519c8a543e2a865b2093027b6f6051e35165bbbee953a998,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
3a2bd4f17f41d820778980809d017fed6a077d0f97fa07a943f6a97b7dbce260,-1,1,1,5.73711409,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
3a2bd4f17f41d820778980809d017fed6a077d0f97fa07a943f6a97b7dbce260,-1,0,1,0.05435056,1610975937,Ticket,99d95895a650b992ac622877c63cc30bf84adbb458bf376f1b4783cba171725e
