tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e230207d8cadb91ef01eadd3db67a487a1a85356fa7e4fea7f6c1a9d70d96e60,-1,3,1,216.6553201,1562487159,Regular,e88821e75f00a5ce59ed59e183b9d6f67ad8ca85b00f83744bfabd64636f32d3
e88821e75f00a5ce59ed59e183b9d6f67ad8ca85b00f83744bfabd64636f32d3,1,2,1,216.6553201,1562453350,Vote,e230207d8cadb91ef01eadd3db67a487a1a85356fa7e4fea7f6c1a9d70d96e60
e355179237727d34ff48f36b174e7bfb1ba0b8af8def9bb3c21d840a4cdea578,-1,2,1,216.6553201,1561702608,Regular,d66fde3e41743134509366c98a20d4890274eb351c15162aa947a7931f1e5284
d66fde3e41743134509366c98a20d4890274eb351c15162aa947a7931f1e5284,1,2,1,216.6553201,1561659631,Vote,e355179237727d34ff48f36b174e7bfb1ba0b8af8def9bb3c21d840a4cdea578
0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0,-1,1,1,216.70514813,1560877318,Regular,87e4676ac3a87277a5d4a88bf89db875d521cb36374c5db13e3710eb754fe971
87e4676ac3a87277a5d4a88bf89db875d521cb36374c5db13e3710eb754fe971,1,2,1,216.70514813,1560844138,Vote,0ffb2a37b5fe0a7f57b66816523a062a9d70c4bae97d0b413130a8451dcf00b0
d33e9cb43c5504da96bf42143bc9b371a4110e435ca2c2c9916ca211e833d5b8,-1,13,1,216.70514813,1560026445,Regular,7f29f3c36b08091e8882d9acf055303682259f92215eb640781b47398cb068a6
7f29f3c36b08091e8882d9acf055303682259f92215eb640781b47398cb068a6,1,2,1,216.70514813,1559987334,Vote,d33e9cb43c5504da96bf42143bc9b371a4110e435ca2c2c9916ca211e833d5b8
f09611a7601700e9c624f3262d233b9853e5f3a2a00c8df1f44feaa3cae1e99b,-1,6,1,16.53210284,1559969006,Regular,1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be
1aaf05620ffe94d2473e801f755ce7c29cdd29b4a2c4057fc125b6fe836854be,1,20,1,16.53210284,1559911866,Regular,f09611a7601700e9c624f3262d233b9853e5f3a2a00c8df1f44feaa3cae1e99b
