tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b1b1ec65d8b6c78247026887b724a8d947265434ea7bd4794138e31745425a,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
16b1b1ec65d8b6c78247026887b724a8d947265434ea7bd4794138e31745425a,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
29c1e60c97371e50ad66911f6ec69c441fee50935a3cc941dbcdbd6b31a9a849,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
29c1e60c97371e50ad66911f6ec69c441fee50935a3cc941dbcdbd6b31a9a849,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
4757380a39d167e6cd1d349d107e7b1b53c4eb94b87166e9be5bbe47dd56366d,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
4757380a39d167e6cd1d349d107e7b1b53c4eb94b87166e9be5bbe47dd56366d,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
875adf898359a196493bb8635c06a6cdb9e219b9706b9f59e80f904bb7d359af,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
875adf898359a196493bb8635c06a6cdb9e219b9706b9f59e80f904bb7d359af,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
abcf20f2a80cf0e34b5de9a431fc3885c9be3ebf8b1aef6503666397432dc702,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
abcf20f2a80cf0e34b5de9a431fc3885c9be3ebf8b1aef6503666397432dc702,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
c60d669964860d1ddb60282de3629b53ca282fc28189438f8e31ee457c93c6ed,-1,0,1,0.04292252,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
c60d669964860d1ddb60282de3629b53ca282fc28189438f8e31ee457c93c6ed,-1,1,1,23.15354909,1639157796,Ticket,40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,2,1,0.04292252,1639157755,Regular,abcf20f2a80cf0e34b5de9a431fc3885c9be3ebf8b1aef6503666397432dc702
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,3,1,23.15354909,1639157755,Regular,abcf20f2a80cf0e34b5de9a431fc3885c9be3ebf8b1aef6503666397432dc702
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,10,1,0.04292252,1639157755,Regular,4757380a39d167e6cd1d349d107e7b1b53c4eb94b87166e9be5bbe47dd56366d
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,5,1,23.15354909,1639157755,Regular,c60d669964860d1ddb60282de3629b53ca282fc28189438f8e31ee457c93c6ed
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,4,1,0.04292252,1639157755,Regular,c60d669964860d1ddb60282de3629b53ca282fc28189438f8e31ee457c93c6ed
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,7,1,23.15354909,1639157755,Regular,875adf898359a196493bb8635c06a6cdb9e219b9706b9f59e80f904bb7d359af
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,6,1,0.04292252,1639157755,Regular,875adf898359a196493bb8635c06a6cdb9e219b9706b9f59e80f904bb7d359af
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,1,1,23.15354909,1639157755,Regular,16b1b1ec65d8b6c78247026887b724a8d947265434ea7bd4794138e31745425a
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,0,1,0.04292252,1639157755,Regular,16b1b1ec65d8b6c78247026887b724a8d947265434ea7bd4794138e31745425a
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,8,1,0.04292252,1639157755,Regular,29c1e60c97371e50ad66911f6ec69c441fee50935a3cc941dbcdbd6b31a9a849
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,11,1,23.15354909,1639157755,Regular,4757380a39d167e6cd1d349d107e7b1b53c4eb94b87166e9be5bbe47dd56366d
40f27ad850b864e0adcc025e41f213d60de010b77589a5127db482ad2e1bf75c,1,9,1,23.15354909,1639157755,Regular,29c1e60c97371e50ad66911f6ec69c441fee50935a3cc941dbcdbd6b31a9a849
