tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094f5d8ed2a3d8d0fb1bb0e5536ae45a89d9f6dad8231f35be325e50ac5d36c7,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
1051f969f83dbadd0cd8bce9dc3b309b27770ee4c6d44517441f37a44efa7894,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
23cad9a85051468b28f2d67abb550fc869a1f093eab0cf41778660475192be1d,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
2df7d1c52ec84f767dd44234ebe434d69c6bffef490d35897bbbd507fa0055b3,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
4c5fffb18e2961be8002b9bbda1a1ee491753c91739cc59fb008148b1d14987e,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
542a51ce0f16c39652f0f745ee2d8053bd4276d3e89855df02ff9d4dcaf0621b,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
5a450846afb8bf693c3d9b05dfb6d0fa628a6af9a577af92c0dd7195d109a5c2,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
85d80cacc2689502e31ed0665bad76bbdc54b41b2d1bbb04272aa45f7a3be38d,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
9e46150d591411bbfb114daa3ec3fc81a4df701ae6a2e4b7e9a941f5fe1774c9,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
a7e498d7905a173bf9563618ec82661d498f73615a7dbb31e11d3cbd70f52d2e,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
bf53cb19c1ac0ab690ef28c073aa6a1f66d8c0204007d81d4d92a36b33efcbc5,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
c1719b610f8cf3a78c9991f38ba9eabee7c8f1092e6a562916f9213ffeb9dc7a,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
c285e072f4cc907de41d88d4e28b994f8b1218ff85f7c3f9c200eee7fd98062b,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
c6a5118db76bf28d351c0070ceb2fa544b9327aaf922f510115e1c4e0f13004a,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
c8c26dbc686351d228df75736b175d44600f25f8cf87db93cffb700bdc300007,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
d4ee64fe8c03e4ab6958002b08be3217468e1e158a78cc3f49dc24c34978b3eb,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
dad037c5d6ccb4b4a126d874c3ee0d325fcf8cfdf64c2f87100ca112f44d0068,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
dd8d94b329be0a58e0417c667b8de5697b4ada87df2b04353dc8c5dad961dd71,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
f8dba6be2e15bd42b85d2a41b668a60e1a00beaa63de57c34cd57947a42bb4ba,-1,0,1,29.55766967,1666355785,Ticket,483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,8,1,29.55766967,1666355754,Regular,5a450846afb8bf693c3d9b05dfb6d0fa628a6af9a577af92c0dd7195d109a5c2
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,12,1,29.55766967,1666355754,Regular,542a51ce0f16c39652f0f745ee2d8053bd4276d3e89855df02ff9d4dcaf0621b
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,6,1,29.55766967,1666355754,Regular,094f5d8ed2a3d8d0fb1bb0e5536ae45a89d9f6dad8231f35be325e50ac5d36c7
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,9,1,29.55766967,1666355754,Regular,85d80cacc2689502e31ed0665bad76bbdc54b41b2d1bbb04272aa45f7a3be38d
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,18,1,29.55766967,1666355754,Regular,d4ee64fe8c03e4ab6958002b08be3217468e1e158a78cc3f49dc24c34978b3eb
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,5,1,29.55766967,1666355754,Regular,f8dba6be2e15bd42b85d2a41b668a60e1a00beaa63de57c34cd57947a42bb4ba
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,1,1,29.55766967,1666355754,Regular,c8c26dbc686351d228df75736b175d44600f25f8cf87db93cffb700bdc300007
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,17,1,29.55766967,1666355754,Regular,4c5fffb18e2961be8002b9bbda1a1ee491753c91739cc59fb008148b1d14987e
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,10,1,29.55766967,1666355754,Regular,c1719b610f8cf3a78c9991f38ba9eabee7c8f1092e6a562916f9213ffeb9dc7a
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,13,1,29.55766967,1666355754,Regular,1051f969f83dbadd0cd8bce9dc3b309b27770ee4c6d44517441f37a44efa7894
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,2,1,29.55766967,1666355754,Regular,9e46150d591411bbfb114daa3ec3fc81a4df701ae6a2e4b7e9a941f5fe1774c9
483b2f4f4e77c71dbe90e0647d71e9a7418019eaea8d368f5730f0533fc864ca,1,7,1,29.55766967,1666355754,Regular,c285e072f4cc907de41d88d4e28b994f8b1218ff85f7c3f9c200eee7fd98062b
