tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,79,1,52.42464744,1635853301,Regular,631b965bb978033f2ca78b050c1a116a918fd1d412d5b2943faab77183c8faf9
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,345,1,52.42464743,1635198660,Regular,df21c1e533286fb26e8c9ff5f3333274cd1b21be1e1215a091dcc75d5f4af65c
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,143,1,52.42464743,1635161758,Regular,f8634c50fa5e6855fb67ea4d2d238c536d34d7fd7b4b174082932cb3d4e8563f
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,310,1,52.39154142,1635077311,Regular,bfe0ede6d106fd0ea850f4a86dc80c268e42d6a274425dcca1a361a1090e521d
bfe0ede6d106fd0ea850f4a86dc80c268e42d6a274425dcca1a361a1090e521d,1,3,1,52.39154142,1593411880,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
f8634c50fa5e6855fb67ea4d2d238c536d34d7fd7b4b174082932cb3d4e8563f,1,3,1,52.42464743,1592836937,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
631b965bb978033f2ca78b050c1a116a918fd1d412d5b2943faab77183c8faf9,1,3,1,52.42464744,1592829094,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
df21c1e533286fb26e8c9ff5f3333274cd1b21be1e1215a091dcc75d5f4af65c,1,3,1,52.42464743,1592781959,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747,-1,24,1,52.42464743,1591855020,Regular,5afc65d39753781a43e3b7991446b348bb5c58c072f709db30e16e3e5ddb7efa
99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3,-1,1,1,52.42464743,1591832780,Regular,d0fd7740244ba2d574e325597a827028bc475f4abc05b81c07a6b614ed3e71d1
0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb,-1,25,1,52.42464743,1591825964,Regular,9e63213a39bb8cc556b1b3ccda309009d652798bcdf3454afde66f77364f44b7
9e63213a39bb8cc556b1b3ccda309009d652798bcdf3454afde66f77364f44b7,1,3,1,52.42464743,1591457170,Vote,0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb
5afc65d39753781a43e3b7991446b348bb5c58c072f709db30e16e3e5ddb7efa,1,3,1,52.42464743,1591293307,Vote,cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747
d0fd7740244ba2d574e325597a827028bc475f4abc05b81c07a6b614ed3e71d1,1,3,1,52.42464743,1591171617,Vote,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
