tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0531f1ef951b6f9687e93509140716d35c82bbe7bfd285ddbd7b1417183093cc,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
0531f1ef951b6f9687e93509140716d35c82bbe7bfd285ddbd7b1417183093cc,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
113a7d18ff58099fa51cb58827c58ef9a5af2c71558b51b5b1c8ebf3ded599cb,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
113a7d18ff58099fa51cb58827c58ef9a5af2c71558b51b5b1c8ebf3ded599cb,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
171c2dbe3edd8f778552319a8973190d4c59b25b5392462d3829bb5e529c90b8,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
171c2dbe3edd8f778552319a8973190d4c59b25b5392462d3829bb5e529c90b8,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
1ae4be8b7ae205e3791d38f43502242afb016f9f62f1ed704e14bcf9fb17b825,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
1ae4be8b7ae205e3791d38f43502242afb016f9f62f1ed704e14bcf9fb17b825,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
29b6b12014f4b7857a077f2d651e067d189b8fde9e0a2d49cc0926993053aab0,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
29b6b12014f4b7857a077f2d651e067d189b8fde9e0a2d49cc0926993053aab0,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
3e768440a03f4ba7d4fe852365544c0d92cba7e70970e42f7a33ee9e8819cfd5,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
3e768440a03f4ba7d4fe852365544c0d92cba7e70970e42f7a33ee9e8819cfd5,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
4323c65e4441740763371fc9c766f5b8de074056f5133e685e8c711ead238969,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
4323c65e4441740763371fc9c766f5b8de074056f5133e685e8c711ead238969,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
5dd6746dd136a6881c1786d83e14cdcab4ce4180a41a8fc24b5a8afc15050d44,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
5dd6746dd136a6881c1786d83e14cdcab4ce4180a41a8fc24b5a8afc15050d44,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
61d8f4ad7a7bad8f3ef3b6eb794db5b4b41a4baed09d2181caf61ab99ed85789,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
61d8f4ad7a7bad8f3ef3b6eb794db5b4b41a4baed09d2181caf61ab99ed85789,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
6274147f835423319d321d925d743d473acf477ff0dfa0ba07066125955de300,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
6274147f835423319d321d925d743d473acf477ff0dfa0ba07066125955de300,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
6cc9d3e9606f73b1eb9321671764cbd3c6daae005a302e374e5d112446feabf6,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
6cc9d3e9606f73b1eb9321671764cbd3c6daae005a302e374e5d112446feabf6,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
a262b2521254a3abdd0db11134c1efd8b34b0277188e26630e8386d215ad5931,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
a262b2521254a3abdd0db11134c1efd8b34b0277188e26630e8386d215ad5931,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
a3ac499dce0c986f7f8ef7013927e654c049490d7cbd32f9898da4b59c6af5a3,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
a3ac499dce0c986f7f8ef7013927e654c049490d7cbd32f9898da4b59c6af5a3,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
c13620933395e562fa511e9cb1689750b3d468eda8c63c1b9e34d89cd37fe823,-1,0,1,0.08602542,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
c13620933395e562fa511e9cb1689750b3d468eda8c63c1b9e34d89cd37fe823,-1,1,1,60.64165925,1585200488,Ticket,854feb4b88047207a1b353b8043a2a661a5094619d9ef77080898259cbb854c9
