tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe986ee0a51252265b8b6790e30c4d2449d25baf8c3cc82c5ca6d6568737406,-1,0,1,0.05182976,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
2fe986ee0a51252265b8b6790e30c4d2449d25baf8c3cc82c5ca6d6568737406,-1,1,1,28.60268899,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
41928313b4da002005bb7feef22609ac85765b1c83525c6a100ce8293a226edc,-1,0,1,0.05182976,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
41928313b4da002005bb7feef22609ac85765b1c83525c6a100ce8293a226edc,-1,1,1,28.60268899,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
a5ed6fb603ddef3b7c54eecc1aff9c218ef50e9e331054a42765ae4074482cfa,-1,0,1,0.05182976,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
a5ed6fb603ddef3b7c54eecc1aff9c218ef50e9e331054a42765ae4074482cfa,-1,1,1,28.60268899,1624741159,Ticket,6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,2,1,0.05182976,1624740833,Regular,41928313b4da002005bb7feef22609ac85765b1c83525c6a100ce8293a226edc
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,3,1,28.60268899,1624740833,Regular,41928313b4da002005bb7feef22609ac85765b1c83525c6a100ce8293a226edc
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,0,1,0.05182976,1624740833,Regular,a5ed6fb603ddef3b7c54eecc1aff9c218ef50e9e331054a42765ae4074482cfa
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,4,1,0.05182976,1624740833,Regular,2fe986ee0a51252265b8b6790e30c4d2449d25baf8c3cc82c5ca6d6568737406
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,1,1,28.60268899,1624740833,Regular,a5ed6fb603ddef3b7c54eecc1aff9c218ef50e9e331054a42765ae4074482cfa
6ce7d0961cc7ab127d00b718341ae1973498bfacc86f9bc2501436895309b4b0,1,5,1,28.60268899,1624740833,Regular,2fe986ee0a51252265b8b6790e30c4d2449d25baf8c3cc82c5ca6d6568737406
