tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
090da3b575d71c371a972ef9bab707ffa3f0d58fb585d0bc4259199c0c19d9ff,-1,0,1,163.17153472,1560838724,Ticket,4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b
3c09d0dadcda194ef436b5f7b68299cb7e683f851b8921d426fbb063595679cf,-1,0,1,163.17153472,1560838724,Ticket,4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b
0b950fdbb5f0bcc61c5c54e1b867ea69ccd8c7f8c2e90d873ed1051a26dd8908,-1,0,1,163.17153472,1560838685,Ticket,4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b
672fec4697dd474b4b08129bdf21f0a8e5d47bb7c7adf3c4f63c603e5b2a07bb,-1,0,1,163.17153472,1560838685,Ticket,4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b
9e9750e46bc9a154a381c178e06822dfa684ca30ac611f0bf6bf1e16d11630ad,-1,0,1,163.17153472,1560838685,Ticket,4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b
4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b,1,0,1,163.17153472,1560838574,Regular,090da3b575d71c371a972ef9bab707ffa3f0d58fb585d0bc4259199c0c19d9ff
4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b,1,2,1,163.17153472,1560838574,Regular,0b950fdbb5f0bcc61c5c54e1b867ea69ccd8c7f8c2e90d873ed1051a26dd8908
4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b,1,3,1,163.17153472,1560838574,Regular,672fec4697dd474b4b08129bdf21f0a8e5d47bb7c7adf3c4f63c603e5b2a07bb
4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b,1,4,1,163.17153472,1560838574,Regular,9e9750e46bc9a154a381c178e06822dfa684ca30ac611f0bf6bf1e16d11630ad
4a4a77a1b801d5c3d7951cc6db2a913d2c7d207c3ee190a5a687ce8113d5a09b,1,1,1,163.17153472,1560838574,Regular,3c09d0dadcda194ef436b5f7b68299cb7e683f851b8921d426fbb063595679cf
