tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007c56cead3461da50adc09bfc279aac19749fed22142195108cd26462c50d24,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
007c56cead3461da50adc09bfc279aac19749fed22142195108cd26462c50d24,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
0304c59ba9d3d37b3c43edab5dec865fe0e8b5d1ce83dacb101a86be687995c7,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
0304c59ba9d3d37b3c43edab5dec865fe0e8b5d1ce83dacb101a86be687995c7,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
08c96a9361156d7d0050104ec60fc6f064d82f7df7dc2f52a6fee34addf9329e,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
08c96a9361156d7d0050104ec60fc6f064d82f7df7dc2f52a6fee34addf9329e,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
16a5922ea4e9fa88db1c93081db58a4c0c6f16bbc7e79812f791115e8a432405,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
16a5922ea4e9fa88db1c93081db58a4c0c6f16bbc7e79812f791115e8a432405,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
18d52ba5475b1e19db84e6ea9bebccc9ce0de38efac50ab13ddd06cb3c91a956,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
18d52ba5475b1e19db84e6ea9bebccc9ce0de38efac50ab13ddd06cb3c91a956,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
24c572f89b5fe8587cd37fa1bb5bb8f086526630a90b68facef6539c97eb9610,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
24c572f89b5fe8587cd37fa1bb5bb8f086526630a90b68facef6539c97eb9610,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
250c1b02585e98fe775c4626d9ccbe738a4772cb6a476689e66b5553b795de80,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
250c1b02585e98fe775c4626d9ccbe738a4772cb6a476689e66b5553b795de80,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
51231ea29377411ffcc663cc93857ec45dc63fce45a0d4d19ef55de63c50fe7f,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
51231ea29377411ffcc663cc93857ec45dc63fce45a0d4d19ef55de63c50fe7f,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
59382d1b9921b1d08514d0cf0946311d8b86ad932af2e20c29ffd26654d6f698,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
59382d1b9921b1d08514d0cf0946311d8b86ad932af2e20c29ffd26654d6f698,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
66b763469468d8a58fb24ffe9faa1c571d4b6d69dd249d0bedaa1b1665f4ac78,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
66b763469468d8a58fb24ffe9faa1c571d4b6d69dd249d0bedaa1b1665f4ac78,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
9248dbdb0cfd460be09cf48c76e201631e26497a5c90b7841484d9791e72fbcf,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
