tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,104,1,272.81255064,1597421010,Regular,e2272e55904f5474338c8c391d9e1b750e4422171443fd71eea639894ccb42b9
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,52,1,272.81255064,1597421010,Regular,c0ebba13fa238a5b23106331398354add87d7d7d962812e785e8bf93b23ecdf3
81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601,-1,44,1,272.76859232,1572574227,Regular,156e5b677b25f2d3a859377f6888699bd7af7f257ac7ce80b1aab7b05995c18e
156e5b677b25f2d3a859377f6888699bd7af7f257ac7ce80b1aab7b05995c18e,1,2,1,272.76859232,1572377042,Vote,81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601
a76e8e227eaa6f4f0ab5521beedcf0266fd69cdf386eb32e1efac9b47f3e30f9,-1,4,1,272.76859232,1571510843,Regular,f18709010256fa86924d5ad829a4d2991eabbaaf70fb3c69c27e10f0ba2aa58d
f18709010256fa86924d5ad829a4d2991eabbaaf70fb3c69c27e10f0ba2aa58d,1,2,1,272.76859232,1571467752,Vote,a76e8e227eaa6f4f0ab5521beedcf0266fd69cdf386eb32e1efac9b47f3e30f9
ab4e59fdba142b57dfb675efc27333582ea58fed505c0a89d11c1b20bc03bb9b,-1,0,1,272.76859232,1571376799,Regular,31d135b76c9617907f5845b0646d9ab5fcbf01ea20b6f8fbc12b067a23235c12
31d135b76c9617907f5845b0646d9ab5fcbf01ea20b6f8fbc12b067a23235c12,1,2,1,272.76859232,1571313697,Vote,ab4e59fdba142b57dfb675efc27333582ea58fed505c0a89d11c1b20bc03bb9b
e2272e55904f5474338c8c391d9e1b750e4422171443fd71eea639894ccb42b9,1,2,1,272.81255064,1570624566,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
d672cf5e7d48c6b06bda8fa379cff58455cfff4887e481c1a9e5b6a3685c0c5d,-1,3,1,272.81255064,1570580434,Regular,a9edae38a0f112c612e4d44b95039c2ca798164ee568bd8649daeb6c803a7720
a9edae38a0f112c612e4d44b95039c2ca798164ee568bd8649daeb6c803a7720,1,2,1,272.81255064,1570543429,Vote,d672cf5e7d48c6b06bda8fa379cff58455cfff4887e481c1a9e5b6a3685c0c5d
f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68,-1,6,1,272.81255064,1570414988,Regular,18b1b372ab5d4d408d62cc9f3e5c5ebe9af666b610adee9d6f0159b20ca0ca4e
18b1b372ab5d4d408d62cc9f3e5c5ebe9af666b610adee9d6f0159b20ca0ca4e,1,2,1,272.81255064,1570372686,Vote,f86b5d438b87163a82221ecd15fa4daa387505e5c55a3401b2220e42afc39f68
c0ebba13fa238a5b23106331398354add87d7d7d962812e785e8bf93b23ecdf3,1,2,1,272.81255064,1570365837,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
0c90e43195bc6153950ba83940044c602a457f635a0d89d88a3605d726770917,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
0df8e665efd882ddb3fb9347bc6c60736d834d59210dd969610799f3faca04cd,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
1e17d0b4a75ae511b46dcdf0c27a4effee0f823100f3b1a78ec9eef40f6ac437,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
2089c888a55e4af27b54cab642f8a39f96599176e95cf5e6a37e79137d726723,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
38d2bf92da044883ce0a71b84b76629ff12b72862cf54116917c43bc14bb0c28,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
40652b776939b7eb23352eba638400256f92d2f258ff1e5b880ce9f7d7c4e8c1,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
4ead3abe0c2ffefc8f6c44a848647917c30888b9f032180afdcd86dd3f841df3,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
50b55e06f8a347723469f0061ca088eaa01f1f004452bdae4f2d7a3cc4858fa8,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
54e96a434aaeccbd15dcee99347cfe04cfac0233455ab333d708b54b5fce75d2,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
5511bac67b773c73c6d8387056f8850a2011b7cc22fa5fa7bde62576ed5d4201,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
611e4e4a752e2724537dfe97c0a14cc814f7815fdc72eafa952728b2a11f3153,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
98511f78a383a7dfc51e4bd6681f29204a9d3a0b270ab63fc689a3a5cb81ccef,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
a000e85f2d06bf9ecab56233dd94dbca291257142f2634b83e9f3d1fc8eb4411,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
d3ebe8ff74da84c0af9ef49535d3c03804170027afb23509c640a42a83093707,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
da70ad870d601ac50acd9e1a9467f1e301c68db47ae016af18cd37e1a7a7d42e,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
e8830e6a2fdbc188960202bd30cbcd38ab102d2b3081292c822ddfc41cc8632b,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
f37e6f984e995d44dcf4e940be8f64048a5317781e5ebf5d14f0131015fb5fc1,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
f4abde87889b5d3a958f5cf462ba27c9c475ab5362a85ebf81c06056f18e5c8b,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
f96d7da52b14d5b7e02877911557980bee1a3fb21f64c32c6b34614c939d2f3d,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
fd161c320a02c44d4a9e1c34c010000f4a45aba67b5a37c53e31204b380f568d,-1,0,1,271.38786642,1570239932,Ticket,180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,7,1,271.38786642,1570239924,Regular,da70ad870d601ac50acd9e1a9467f1e301c68db47ae016af18cd37e1a7a7d42e
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,0,1,271.38786642,1570239924,Regular,54e96a434aaeccbd15dcee99347cfe04cfac0233455ab333d708b54b5fce75d2
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,10,1,271.38786642,1570239924,Regular,fd161c320a02c44d4a9e1c34c010000f4a45aba67b5a37c53e31204b380f568d
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,16,1,271.38786642,1570239924,Regular,40652b776939b7eb23352eba638400256f92d2f258ff1e5b880ce9f7d7c4e8c1
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,12,1,271.38786642,1570239924,Regular,4ead3abe0c2ffefc8f6c44a848647917c30888b9f032180afdcd86dd3f841df3
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,6,1,271.38786642,1570239924,Regular,a000e85f2d06bf9ecab56233dd94dbca291257142f2634b83e9f3d1fc8eb4411
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,11,1,271.38786642,1570239924,Regular,0c90e43195bc6153950ba83940044c602a457f635a0d89d88a3605d726770917
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,15,1,271.38786642,1570239924,Regular,e8830e6a2fdbc188960202bd30cbcd38ab102d2b3081292c822ddfc41cc8632b
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,4,1,271.38786642,1570239924,Regular,38d2bf92da044883ce0a71b84b76629ff12b72862cf54116917c43bc14bb0c28
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,9,1,271.38786642,1570239924,Regular,2089c888a55e4af27b54cab642f8a39f96599176e95cf5e6a37e79137d726723
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,19,1,271.38786642,1570239924,Regular,50b55e06f8a347723469f0061ca088eaa01f1f004452bdae4f2d7a3cc4858fa8
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,8,1,271.38786642,1570239924,Regular,0df8e665efd882ddb3fb9347bc6c60736d834d59210dd969610799f3faca04cd
180f2fef8648e835b0422382289ca8123bb4721fdf21317ddccdeaac9804bcc9,1,3,1,271.38786642,1570239924,Regular,f37e6f984e995d44dcf4e940be8f64048a5317781e5ebf5d14f0131015fb5fc1
