tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b,-1,25,1,27.56459141,1591115338,Regular,4191ff8ea55ed141b3da9b7851fc88e201cdd65a469c7ff97bd1111735c0eeb1
47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419,-1,11,1,27.5645914,1591102996,Regular,c0589611a15cc54df8e4e2db8309942c9e48a7a51e7d20224b320becd3d04186
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,-1,17,1,27.5645914,1590978816,Regular,f9ad16e9703f9fee82468677c95448f098e3ca622be3074c8ff5bd8ffe9fdb1f
f9ad16e9703f9fee82468677c95448f098e3ca622be3074c8ff5bd8ffe9fdb1f,1,3,1,27.5645914,1590128520,Vote,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
4191ff8ea55ed141b3da9b7851fc88e201cdd65a469c7ff97bd1111735c0eeb1,1,3,1,27.56459141,1589976982,Vote,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
c0589611a15cc54df8e4e2db8309942c9e48a7a51e7d20224b320becd3d04186,1,3,1,27.5645914,1589876097,Vote,47d4a2ca03177be540227dbb6bfd89776295a382603dfd720a948be4f6acf419
aed891c2682b567ab82b78b1db4d32acd70fcfd0264cfa4138a30f131b02e0fd,-1,7,1,27.5645914,1589719111,Regular,9b14b3b507f2d02d80f26be9f582f0b29b3543a1f9b5e267fec4e9731d458a78
9b14b3b507f2d02d80f26be9f582f0b29b3543a1f9b5e267fec4e9731d458a78,1,3,1,27.5645914,1589664734,Vote,aed891c2682b567ab82b78b1db4d32acd70fcfd0264cfa4138a30f131b02e0fd
c7c4b5ac319a24d42e7346ecbfdf2bbe4b7534d4a76bd15a73159ffcbcded2da,-1,8,1,27.5645914,1589320677,Regular,664cc1daacfdae14dbd0423e6a38f5e539f89bee015c2c58a753d8c4f491c3e6
664cc1daacfdae14dbd0423e6a38f5e539f89bee015c2c58a753d8c4f491c3e6,1,3,1,27.5645914,1589276302,Vote,c7c4b5ac319a24d42e7346ecbfdf2bbe4b7534d4a76bd15a73159ffcbcded2da
8237dd3aead2421bba4c1ddc67224e4718a7c088ce5ecaeae72eed3188995dfa,-1,2,1,27.59978377,1587734910,Regular,043090f2c8a7566085b3ba4d05ffd4315414229ac7bb90d7c932c279f19410e5
5c41774e770c7ba8e4c2bfd993c93cce35a521d6ad1adf846f033163ed6f9c1e,-1,2,1,27.59978377,1587715684,Regular,dbdfb6854f376f7ed75f9b6b1616c7596895e1797f1b43b8e0a0ecba6006b1aa
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,-1,9,1,27.59978377,1587714924,Regular,17ffff1a1fdc85d6cae0655743cd9242fcd78e02f77f7322498b7f74cfe800a8
e1d036e98992e9ebc671097e69004920e25b23c1d8a594f6af104d32e85bd04d,-1,7,1,27.59978377,1587710704,Regular,b91062aa94f6306ec1fe31973453f73e62762ff78c7bad91067a6f359144b28a
043090f2c8a7566085b3ba4d05ffd4315414229ac7bb90d7c932c279f19410e5,1,3,1,27.59978377,1587696243,Vote,8237dd3aead2421bba4c1ddc67224e4718a7c088ce5ecaeae72eed3188995dfa
50efccc83a4a50c381fe6cfa36619d0b7a07af04ecfa7e126d4a1b9c6e92a3e9,-1,10,1,27.59978377,1587690475,Regular,8cb53071e35355991de8680f9443c2ba6b277e986059bd9a5c2412061b679f11
17ffff1a1fdc85d6cae0655743cd9242fcd78e02f77f7322498b7f74cfe800a8,1,3,1,27.59978377,1587648501,Vote,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
b91062aa94f6306ec1fe31973453f73e62762ff78c7bad91067a6f359144b28a,1,3,1,27.59978377,1587623877,Vote,e1d036e98992e9ebc671097e69004920e25b23c1d8a594f6af104d32e85bd04d
dbdfb6854f376f7ed75f9b6b1616c7596895e1797f1b43b8e0a0ecba6006b1aa,1,3,1,27.59978377,1587568166,Vote,5c41774e770c7ba8e4c2bfd993c93cce35a521d6ad1adf846f033163ed6f9c1e
8cb53071e35355991de8680f9443c2ba6b277e986059bd9a5c2412061b679f11,1,3,1,27.59978377,1587551480,Vote,50efccc83a4a50c381fe6cfa36619d0b7a07af04ecfa7e126d4a1b9c6e92a3e9
3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45,-1,0,1,20.77918365,1587301985,Regular,0b9d7ee12e82d1238c2c831a6d96d1f4b9f89829bb1df82a7406516c8f1e8b12
0b9d7ee12e82d1238c2c831a6d96d1f4b9f89829bb1df82a7406516c8f1e8b12,1,40,1,20.77918365,1587301967,Regular,3c947f9560ac1f3567a94d9d5ab91d394b898b3586902a367427102085257d45
