tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f35113485d485e1944198927bf8e368933553020e21d51c65e42a9216fdf46,-1,2,1,62.36651652,1552771626,Regular,f36b1e980d828becf98848a19cfa31e5f9932d7ca48ec4fb9d96ab1693f2c6bf
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,5,1,62.36651652,1552756388,Regular,068a21e9e6e07c3adcd9882121ab5a9e584531d113b1f4a574edc3d0cd34a030
068a21e9e6e07c3adcd9882121ab5a9e584531d113b1f4a574edc3d0cd34a030,1,2,1,62.36651652,1552610854,Vote,8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68
f36b1e980d828becf98848a19cfa31e5f9932d7ca48ec4fb9d96ab1693f2c6bf,1,2,1,62.36651652,1552552728,Vote,36f35113485d485e1944198927bf8e368933553020e21d51c65e42a9216fdf46
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,11,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,4,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,5,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,6,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,8,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,7,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,3,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,9,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd,-1,10,1,60.59234864,1551295225,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,6,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,8,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,9,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,10,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,11,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,12,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,13,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,14,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,4,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,5,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed,-1,7,1,60.59234864,1551295151,Regular,199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,16,1,60.59234864,1551291616,Regular,1ebc3edf0429795606b980843d5759aad6761f63abc724ac97826df209c9fabd
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,0,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,1,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,2,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,3,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,4,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,5,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,6,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,7,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,8,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
199b45f5c289db630dc40a599427651a2680d6532421a130b3d55fe84a65d37d,1,9,1,60.59234864,1551291616,Regular,b0cf0cd81765d2469a41e6866eac51d395488821c7cc9b7de43abc29cb7b75ed
