tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff9c2ac8d96a52681ca669a0846c46b39338a35532e87245c56a8768bc6613e,-1,0,1,0.09411174,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
2ff9c2ac8d96a52681ca669a0846c46b39338a35532e87245c56a8768bc6613e,-1,1,1,54.55370587,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
6ac7604fee54835c1d86d75e7e28ea2c2ea10668678ba23878f91aaf97cb2e71,-1,1,1,54.55370587,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
6ac7604fee54835c1d86d75e7e28ea2c2ea10668678ba23878f91aaf97cb2e71,-1,0,1,0.09411174,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
703deb2745f4a4c469d9c66b400b4cd75ae77c89131afdb147a09985f5cc04ef,-1,0,1,0.09411174,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
703deb2745f4a4c469d9c66b400b4cd75ae77c89131afdb147a09985f5cc04ef,-1,1,1,54.55370587,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
8d0946ccbca7b5e204d5579351081dc9572ba257097025f78c205f4c5b66d00b,-1,1,1,54.55370587,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
8d0946ccbca7b5e204d5579351081dc9572ba257097025f78c205f4c5b66d00b,-1,0,1,0.09411174,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
c4c25b07fccfa80c4acaf879c27a4e077c33f85b6ec196d002ae0657fe9900a6,-1,0,1,0.09411174,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
c4c25b07fccfa80c4acaf879c27a4e077c33f85b6ec196d002ae0657fe9900a6,-1,1,1,54.55370587,1577644912,Ticket,a27413c03c4f99b11016c05048a84a9bdde9ec94437107cc9ab00250bf46829a
