tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000aa2943c2d00448449e6d1f0e9f0712cab42bb4f9c2d4492c60a5e46c468a1,-1,0,1,215.41593271,1555947893,Ticket,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
9486f8c08f3250a9cdde92c1c7561d0bcc0dbb5daaa1e5d49646ccd57cb9536b,-1,0,1,215.41593271,1555947893,Ticket,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
b6a693f7aa77cb1929c164dc61f1726440478857119fc34d64c60955fa3593dc,-1,0,1,215.41593271,1555947893,Ticket,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
ead6aa1ea797fa8db1cee58b47fe029e95e97ac87d5052d9b852a0ff9ddf94de,-1,0,1,215.41593271,1555947893,Ticket,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
edfe3d479663e0143cfc55b17292a554d18a10516f7cf8e378e1c055f74b961f,-1,0,1,215.41593271,1555947893,Ticket,310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,1,1,1,215.41593271,1555947852,Regular,b6a693f7aa77cb1929c164dc61f1726440478857119fc34d64c60955fa3593dc
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,1,4,1,215.41593271,1555947852,Regular,9486f8c08f3250a9cdde92c1c7561d0bcc0dbb5daaa1e5d49646ccd57cb9536b
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,1,3,1,215.41593271,1555947852,Regular,edfe3d479663e0143cfc55b17292a554d18a10516f7cf8e378e1c055f74b961f
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,1,2,1,215.41593271,1555947852,Regular,ead6aa1ea797fa8db1cee58b47fe029e95e97ac87d5052d9b852a0ff9ddf94de
310b2b63377a0d794c8be7df85f1cf0238dc8f0035ab6590e00e22db530e050b,1,0,1,215.41593271,1555947852,Regular,000aa2943c2d00448449e6d1f0e9f0712cab42bb4f9c2d4492c60a5e46c468a1
