tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5f6fd0d8c8bd9e91ee165de4236cc337ea29af3a86bee51f639034eaec56060,-1,1,1,46.75366534,1537337253,Vote,b1e65b189f98f406c969a345bd3cc1bcc2eaa0fc3322af4eb02b88d6c27efe27
d7577b33af127e0d4b506537737ebdc20ca5eefc00368b791108bcf52d3cb06a,-1,1,1,46.75366534,1536758544,Vote,82faad1200c53e43f420e67971e8400f97d3adedab3d3192d233b9d750d839b6
071edd95c088ebf1820882fdc86311205c4e8a5ab8156a535f999d81b5a48bbf,-1,1,1,46.75366534,1536002831,Vote,2c1a71042462ca5fca853d832c71c2e925334dbe41079951e027b1991a6afcce
3edd68212c117bacef260cbbe2105390848d1380cf013d99726481114fd5bd69,-1,1,1,46.75366534,1535857492,Vote,93efcbbd28657abd4afdb783c9b4c9d897225acab21cfac0fd151c375013cb22
a8be6980bb4d3d06d9d3f1c67c610c21d73c17179d57bd2d7edfe25fec04f1d4,-1,1,1,46.75366534,1535721770,Vote,7792caf0c2143b90965450105bb9ac25779a95100b1e837acb2f0c63d4d82438
294346d0233c3f54b1b3d0b97720f3a20fc34e2271a6b9bb69e47f9e2a65115b,-1,1,1,46.75366534,1535651110,Vote,250983e64d90b5cf4196d3d827c6a876a6461215a083954965bdc5509bc0055c
250983e64d90b5cf4196d3d827c6a876a6461215a083954965bdc5509bc0055c,1,0,1,46.75366534,1535401818,Ticket,294346d0233c3f54b1b3d0b97720f3a20fc34e2271a6b9bb69e47f9e2a65115b
2c1a71042462ca5fca853d832c71c2e925334dbe41079951e027b1991a6afcce,1,0,1,46.75366534,1535401818,Ticket,071edd95c088ebf1820882fdc86311205c4e8a5ab8156a535f999d81b5a48bbf
7792caf0c2143b90965450105bb9ac25779a95100b1e837acb2f0c63d4d82438,1,0,1,46.75366534,1535401818,Ticket,a8be6980bb4d3d06d9d3f1c67c610c21d73c17179d57bd2d7edfe25fec04f1d4
82faad1200c53e43f420e67971e8400f97d3adedab3d3192d233b9d750d839b6,1,0,1,46.75366534,1535401818,Ticket,d7577b33af127e0d4b506537737ebdc20ca5eefc00368b791108bcf52d3cb06a
93efcbbd28657abd4afdb783c9b4c9d897225acab21cfac0fd151c375013cb22,1,0,1,46.75366534,1535401818,Ticket,3edd68212c117bacef260cbbe2105390848d1380cf013d99726481114fd5bd69
b1e65b189f98f406c969a345bd3cc1bcc2eaa0fc3322af4eb02b88d6c27efe27,1,0,1,46.75366534,1535401818,Ticket,c5f6fd0d8c8bd9e91ee165de4236cc337ea29af3a86bee51f639034eaec56060
