tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,138,1,16.3481085,1614219639,Regular,d070529903ef493ba0274c0f38f707abe80a2f65e6a50f558b9689b8c97a4c99
d070529903ef493ba0274c0f38f707abe80a2f65e6a50f558b9689b8c97a4c99,1,3,1,16.3481085,1607673623,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875,-1,11,1,16.3481085,1606623440,Regular,2764369b4ac0bf6a90e2b7801af986a48f6dd05c173b82f1b117bebc48e75521
2764369b4ac0bf6a90e2b7801af986a48f6dd05c173b82f1b117bebc48e75521,1,3,1,16.3481085,1606577269,Vote,e0301bcb86fba63e699cf2798baf0ce9112dd0b1a841fd15e41aac490de1e875
8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae,-1,13,1,16.3481085,1606535459,Regular,7218c48b8a3a45cd810723677ef68650a0e39344e3bf40da1009d127367f099a
7218c48b8a3a45cd810723677ef68650a0e39344e3bf40da1009d127367f099a,1,3,1,16.3481085,1606496900,Vote,8ea52beb9c164c36398fc1dac93e6e7f431d6d4998c50f09283936ab8f26d2ae
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,6,1,16.3481085,1606333496,Regular,fa52d0fb1e1c5bf2c617bc2a15dd82878a7ea737da9df577f1236994da6ea810
fa52d0fb1e1c5bf2c617bc2a15dd82878a7ea737da9df577f1236994da6ea810,1,3,1,16.3481085,1606270305,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc,-1,33,1,16.34810849,1606097947,Regular,5fd9eb70b90f6097303606d2ff3ac0eda87aebec2a5b9236680d0cbd9a39d7c3
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,246,1,16.34810849,1606096671,Regular,f8a758c8036536bc7283f77c9784653f26c6cf30fc3f6d5743b91d6a480276a7
