tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c6da5f78ca89ad0befa1044700288a8573786bcbf7c1fcd8812b6814be7515,-1,0,1,5.22553569,1712707786,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
09fa27d6b22118cd6dd56896077149767cf977d65f62f426dbcb446023752b07,-1,0,1,5.22553569,1712707786,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
6023e43b0a96af5c51df801bcbc5b78fbaf5dc4cb9e3a9747da3946dac32382d,-1,0,1,5.22553569,1712707786,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
71a31c5fd3e4129fb733553a0ddd7f32ecf9ed6b5392a33271fcf9fc594cc295,-1,0,1,5.22553569,1712707786,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
a5db979606eb5ba25d6a89e8026e0fdac01d938de4228ea56dbd7ca20a14ded3,-1,0,1,5.22553569,1712707786,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
11d916f3eb879c68c67f2bdcff7d2f4f52bb5344b224b70addece1563b4f60ab,-1,0,1,5.22553569,1712707732,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
12d29027d00cc2a69b611f21fafc56018b98706cc543f1fe231c2077d73cafbc,-1,0,1,5.22553569,1712707732,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
36a8ad2613861fbb09181b644bb6465f49276211c8081364e5c98e098c33fd4f,-1,0,1,5.22553569,1712707732,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
7b705a347279c212fffbf9a377071e57a98220c12d9f5a428048a5b4702ff86e,-1,0,1,5.22553569,1712707732,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
ac2b958e9415816f40b70aa16ae8ace084679421f9ed0118bdd5385fddfe0426,-1,0,1,5.22553569,1712707732,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
04965ec128239188380668ba2126255ac29ed68dce55d4fa9e3c9b5cf9abdeff,-1,0,1,5.22553569,1712707710,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
0a1207e8b607be0f04f26f54ccb1dc109d29db08a4a88618a725ba5e28cb94f3,-1,0,1,5.22553569,1712707710,Ticket,6c335fd20bea3d4072775688285a987e596b240af9d537a4702e33cdca514f0d
