tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aa8907c474d6505fe494eb921d380858ad9cf898b636b54c8429bacdf5e846,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
09aa8907c474d6505fe494eb921d380858ad9cf898b636b54c8429bacdf5e846,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
3815cf8f1521abe3fc4a23ef63e168f601b8ea7f995d56df1b026955a0bb5dd0,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
3815cf8f1521abe3fc4a23ef63e168f601b8ea7f995d56df1b026955a0bb5dd0,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
6b438bdcf8e757dc32fca9d428095fc8f6cacf7579fdb92363bb4206aa662e2d,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
6b438bdcf8e757dc32fca9d428095fc8f6cacf7579fdb92363bb4206aa662e2d,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
6db16abe13b2b6c19026db7b47a96b7b675cb49ff6b30389136d212071311e32,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
6db16abe13b2b6c19026db7b47a96b7b675cb49ff6b30389136d212071311e32,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
85970977d2f96ac56cd88a830c6daea933434a236bb87ccad8bd1fb5a834b6bd,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
85970977d2f96ac56cd88a830c6daea933434a236bb87ccad8bd1fb5a834b6bd,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
f63941b134f70dc65426aa641428e5ea97eb0f1f2ffd52435c800641bd7fc0a1,-1,0,1,0.03362767,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
f63941b134f70dc65426aa641428e5ea97eb0f1f2ffd52435c800641bd7fc0a1,-1,1,1,24.61765955,1658860043,Ticket,9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,2,1,0.03362767,1658860008,Regular,85970977d2f96ac56cd88a830c6daea933434a236bb87ccad8bd1fb5a834b6bd
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,1,1,24.61765955,1658860008,Regular,09aa8907c474d6505fe494eb921d380858ad9cf898b636b54c8429bacdf5e846
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,0,1,0.03362767,1658860008,Regular,09aa8907c474d6505fe494eb921d380858ad9cf898b636b54c8429bacdf5e846
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,10,1,0.03362767,1658860008,Regular,f63941b134f70dc65426aa641428e5ea97eb0f1f2ffd52435c800641bd7fc0a1
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,3,1,24.61765955,1658860008,Regular,85970977d2f96ac56cd88a830c6daea933434a236bb87ccad8bd1fb5a834b6bd
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,11,1,24.61765955,1658860008,Regular,f63941b134f70dc65426aa641428e5ea97eb0f1f2ffd52435c800641bd7fc0a1
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,4,1,0.03362767,1658860008,Regular,6b438bdcf8e757dc32fca9d428095fc8f6cacf7579fdb92363bb4206aa662e2d
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,5,1,24.61765955,1658860008,Regular,6b438bdcf8e757dc32fca9d428095fc8f6cacf7579fdb92363bb4206aa662e2d
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,6,1,0.03362767,1658860008,Regular,6db16abe13b2b6c19026db7b47a96b7b675cb49ff6b30389136d212071311e32
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,7,1,24.61765955,1658860008,Regular,6db16abe13b2b6c19026db7b47a96b7b675cb49ff6b30389136d212071311e32
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,8,1,0.03362767,1658860008,Regular,3815cf8f1521abe3fc4a23ef63e168f601b8ea7f995d56df1b026955a0bb5dd0
9b614908b1f46483f96c0645374a3e2404d77d3c4b3186c1df0f5ebad52a032c,1,9,1,24.61765955,1658860008,Regular,3815cf8f1521abe3fc4a23ef63e168f601b8ea7f995d56df1b026955a0bb5dd0
