tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3,-1,16,1,51.69861967,1594135667,Regular,16cccf398a4c210b2635e37224ffdadf6b3e1f722fda9d5603a307ad5087e4fe
bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5,-1,213,1,50.59134347,1593852647,Regular,2fce0ef5b10181129716e78615c4dc9666c73788041878cfe45d13dad0b6b71c
2fce0ef5b10181129716e78615c4dc9666c73788041878cfe45d13dad0b6b71c,1,1,1,50.59134347,1593428244,Revocation,bbe848eb9af939c17425d0a577c28439fd57ef8b669e036ecb0b1b194b1f59b5
16cccf398a4c210b2635e37224ffdadf6b3e1f722fda9d5603a307ad5087e4fe,1,3,1,51.69861967,1590132159,Vote,0457691b77e44885d85dcd0456dd3e45dc962aa16e348a78c9db9393e1317de3
4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae,-1,49,1,51.69861967,1590034304,Regular,8a2fd2425498acbcb06b079608eccc0470f73b814e91cadefd75c9b85d9a8f23
7e5242f35c11190647a4892b4783ed7d4b80d86c8c716112bcba6e371d73394b,-1,82,1,51.69861967,1589295863,Regular,4f0a661029988699e21e2bc4b6ede248d5df703f1b7b1e8056e1df982630cead
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,71,1,51.69861967,1588950046,Regular,0d5df714c063d4015f79837107e2db7ec222023be4708e19a5dfae766d7b9eb1
4f0a661029988699e21e2bc4b6ede248d5df703f1b7b1e8056e1df982630cead,1,3,1,51.69861967,1588570990,Vote,7e5242f35c11190647a4892b4783ed7d4b80d86c8c716112bcba6e371d73394b
8a2fd2425498acbcb06b079608eccc0470f73b814e91cadefd75c9b85d9a8f23,1,3,1,51.69861967,1588465805,Vote,4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae
0d5df714c063d4015f79837107e2db7ec222023be4708e19a5dfae766d7b9eb1,1,3,1,51.69861967,1588235478,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
