tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5095d815ab76e610e726ce0f22dbbda974c0fb9188a2081a59a3f8541c72a9,-1,1,1,232.4262354,1562623358,Regular,c721bfd0ff750bffa07f8dd6918208427435f2a4e54ddd46e5ffbd4e0afe7457
c721bfd0ff750bffa07f8dd6918208427435f2a4e54ddd46e5ffbd4e0afe7457,1,2,1,232.4262354,1562577698,Vote,dc5095d815ab76e610e726ce0f22dbbda974c0fb9188a2081a59a3f8541c72a9
8941faff34e7a379b51eabe6036345e10b379f59df96a82619c3314c0c95b0f2,-1,1,1,232.4262354,1562041103,Regular,0b1e06daa4ced851d012f993f905a9d3050830fe22836cd364cf30358ef9b290
0b1e06daa4ced851d012f993f905a9d3050830fe22836cd364cf30358ef9b290,1,2,1,232.4262354,1562004951,Vote,8941faff34e7a379b51eabe6036345e10b379f59df96a82619c3314c0c95b0f2
1ead3c11d9068c2950b63c4d9ace080605f198c0fb467bbf4ccd5e08686474d8,-1,3,1,232.4262354,1561153313,Regular,7129cc8f84d57800895b1b9d61475908a7e3c890c1e1184e511e5c705c466086
d185a318cf373b3ef466af505c9f929ed185738e9c1f1c64b88a692bfa232c4a,-1,4,1,232.47606343,1561137394,Regular,a308eee808f922b7b094c0d106834c1f9c825f099d9efeafb0794bee95f8e8ed
7129cc8f84d57800895b1b9d61475908a7e3c890c1e1184e511e5c705c466086,1,2,1,232.4262354,1561116482,Vote,1ead3c11d9068c2950b63c4d9ace080605f198c0fb467bbf4ccd5e08686474d8
a308eee808f922b7b094c0d106834c1f9c825f099d9efeafb0794bee95f8e8ed,1,2,1,232.47606343,1561095789,Vote,d185a318cf373b3ef466af505c9f929ed185738e9c1f1c64b88a692bfa232c4a
5c419bd87ba73a89ed2c94749e3b1294eed2f47b2092b15283c32bdc85d8ab6c,-1,0,1,232.47606343,1560993942,Regular,c982aad59b3c2904258957ae36ce9df0e1a47ced6c7d8b819e5edb6b4a31606b
c982aad59b3c2904258957ae36ce9df0e1a47ced6c7d8b819e5edb6b4a31606b,1,2,1,232.47606343,1560952607,Vote,5c419bd87ba73a89ed2c94749e3b1294eed2f47b2092b15283c32bdc85d8ab6c
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,7,1,232.47606343,1560378271,Regular,065bf6ed536b989814e726f8f847a4f1ba5d196192fa473386dec57bc204082e
065bf6ed536b989814e726f8f847a4f1ba5d196192fa473386dec57bc204082e,1,2,1,232.47606343,1560293155,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
da600c9d53c5f0f1dc21fc843a4f428a6d1722d0d82a062c07fe7c66838a3678,-1,1,1,57.79370001,1560032422,Regular,f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467
f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467,1,20,1,57.79370001,1560032174,Regular,da600c9d53c5f0f1dc21fc843a4f428a6d1722d0d82a062c07fe7c66838a3678
