tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,345,1,44.27756381,1635853429,Regular,10b438e17ad842d56b15227a35ad2e296707c2a787dc9317ef2ce1019187ede9
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,194,1,44.27756381,1635853429,Regular,d179600724c5cea9f4c3da1c3a938fba22d76a2f69b2aa021f96f44d27cf07ed
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,20,1,44.27756381,1635853301,Regular,18f499d5b2e3e59ea3e0ab046577553eb32d3cd30f0c2f669f7760799b8391f4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,355,1,44.27756381,1635645068,Regular,9e9c4f294ebb61bb9cb008c81a35a50a592215cc67e8f7878f6ca89a98783da5
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,110,1,44.27756381,1635198660,Regular,3109c7755a9f9f804dacf3b2a255824d971c2e1d922a3d884f6b3be9a943774c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,185,1,44.21239128,1635198660,Regular,2dc1c593003a027e1c2b1891c7d899a61da071a479cd010a7ca53ff699ec6960
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,452,1,44.27756381,1635076714,Regular,ad2526fbca424ef406969abed51ced32acec5473637e0eb5ffcb66f3034ffa19
2dc1c593003a027e1c2b1891c7d899a61da071a479cd010a7ca53ff699ec6960,1,3,1,44.21239128,1596580759,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
10b438e17ad842d56b15227a35ad2e296707c2a787dc9317ef2ce1019187ede9,1,3,1,44.27756381,1592852872,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
ad2526fbca424ef406969abed51ced32acec5473637e0eb5ffcb66f3034ffa19,1,3,1,44.27756381,1592636548,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
18f499d5b2e3e59ea3e0ab046577553eb32d3cd30f0c2f669f7760799b8391f4,1,3,1,44.27756381,1592383606,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
d179600724c5cea9f4c3da1c3a938fba22d76a2f69b2aa021f96f44d27cf07ed,1,3,1,44.27756381,1592289021,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
9e9c4f294ebb61bb9cb008c81a35a50a592215cc67e8f7878f6ca89a98783da5,1,3,1,44.27756381,1592179769,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
