tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0565dfdc031dac7ad4cff7fd510bb1ff85e0cfc56b3f446f805058f81a7acbd3,-1,0,1,0.02701068,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
0565dfdc031dac7ad4cff7fd510bb1ff85e0cfc56b3f446f805058f81a7acbd3,-1,1,1,20.00651593,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
3c950c483b419e3b469ddb2d27bed10e693f3fb52c73300e6f0c24685f9a390b,-1,0,1,0.02701068,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
3c950c483b419e3b469ddb2d27bed10e693f3fb52c73300e6f0c24685f9a390b,-1,1,1,20.00651593,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
56b6805053e1c788578009773b5039c3c8db6053842d29cdcc605295ffbde0c1,-1,0,1,0.02701068,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
56b6805053e1c788578009773b5039c3c8db6053842d29cdcc605295ffbde0c1,-1,1,1,20.00651593,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
984468b295dd644493b3f5fce77bbe077495fa048b52bd6047262dace117b266,-1,0,1,0.02701068,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
984468b295dd644493b3f5fce77bbe077495fa048b52bd6047262dace117b266,-1,1,1,20.00651593,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
abaf2208aa98aeb8633d0db64fb82fe220640f96c897f722fce98199ba5618e5,-1,0,1,0.02701068,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
abaf2208aa98aeb8633d0db64fb82fe220640f96c897f722fce98199ba5618e5,-1,1,1,20.00651593,1675870757,Ticket,6c644d72bdeedfa7eadfc01ccbf0b59711448f621bf50f0314aa259fbd372910
