tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,243,1,9.08339604,1614065046,Regular,3d915ca840e3393346ab3e39124552229e3a55327a059a1bb5114787eec2e77c
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,86,1,9.08339604,1613892836,Regular,9a0e411a7b207749e786c3e3566907af9242d136c4bd69f2dbdb93000b3b9b86
3d915ca840e3393346ab3e39124552229e3a55327a059a1bb5114787eec2e77c,1,3,1,9.08339604,1613885674,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,121,1,9.08339604,1613831953,Regular,f7a3d4fddbd320f0c6c5057f963990395598d95558d4ba0d26f8889035e524d7
9a0e411a7b207749e786c3e3566907af9242d136c4bd69f2dbdb93000b3b9b86,1,3,1,9.08339604,1613815459,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
f7a3d4fddbd320f0c6c5057f963990395598d95558d4ba0d26f8889035e524d7,1,3,1,9.08339604,1613786041,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,71,1,9.08339604,1613481591,Regular,8ace2f7857be63d218280b8fef6369c8cd56fec663c08cc62f0440944840cbf0
8ace2f7857be63d218280b8fef6369c8cd56fec663c08cc62f0440944840cbf0,1,3,1,9.08339604,1613054103,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,70,1,9.10902603,1612381385,Regular,fbef53ba121ba57ff4cf6708744aca9c657199761ee16d18dd39f52d2d763bdb
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,157,1,9.10902603,1612342425,Regular,d981c008741de94cd853b9303f50e3358e83e9b8b1d28e3d2db101bf034f2543
d981c008741de94cd853b9303f50e3358e83e9b8b1d28e3d2db101bf034f2543,1,3,1,9.10902603,1612229414,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
fbef53ba121ba57ff4cf6708744aca9c657199761ee16d18dd39f52d2d763bdb,1,3,1,9.10902603,1612192108,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,18,1,9.10902603,1611782608,Regular,f5d0fcdcd55d7c905892331ed4292e6c37a1d906c52606e0dfde91063a180407
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,171,1,9.10902603,1611782608,Regular,fcc73246d5ad09df133fcf1141fcae76641b76e10eadbfe55a586b29c47ee343
f5d0fcdcd55d7c905892331ed4292e6c37a1d906c52606e0dfde91063a180407,1,3,1,9.10902603,1611725037,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
fcc73246d5ad09df133fcf1141fcae76641b76e10eadbfe55a586b29c47ee343,1,3,1,9.10902603,1611720401,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
