tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71b04d8a7190b13e161280d95193c0368cd3420bf5286f233925aafbb50f662,-1,7,1,21.86143039,1582022745,Regular,5026b98d1dbff813d140629eb00bce6c097c0d32dadb2a22d7e0a33169162953
5026b98d1dbff813d140629eb00bce6c097c0d32dadb2a22d7e0a33169162953,1,3,1,21.86143039,1581259867,Vote,e71b04d8a7190b13e161280d95193c0368cd3420bf5286f233925aafbb50f662
09853b07e1501fca2d8868ac747c78cd7c07f2aecc67b9f35bebb47541462411,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
09853b07e1501fca2d8868ac747c78cd7c07f2aecc67b9f35bebb47541462411,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
0f310d609a1ab5d61bc605d52c8995212d72ba0973cca21d12bc3c68f9599950,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
0f310d609a1ab5d61bc605d52c8995212d72ba0973cca21d12bc3c68f9599950,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
132868fbd54bba2cbc40dad9233811ef8cd2c21c25842c3ad3010aed532df8e0,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
132868fbd54bba2cbc40dad9233811ef8cd2c21c25842c3ad3010aed532df8e0,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
16469f4ac09694a5b9aace46114338a76a3ca00e166b608137f98db0ebe88033,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
16469f4ac09694a5b9aace46114338a76a3ca00e166b608137f98db0ebe88033,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
28a1fad502f8b3e7443e32f984dcdf1fe46e8cdc79d8899ba40c40db54917157,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
28a1fad502f8b3e7443e32f984dcdf1fe46e8cdc79d8899ba40c40db54917157,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
2a3b998b490978f76808daeb103b00fd3e9c73812e1a5571cf821bb83e00ccb8,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
2a3b998b490978f76808daeb103b00fd3e9c73812e1a5571cf821bb83e00ccb8,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
2e324c73df14785bc40645a49a59bbe3e6e50441b186c7298e220525c6c5716c,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
2e324c73df14785bc40645a49a59bbe3e6e50441b186c7298e220525c6c5716c,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
36f231bf7c1827b7e4656cdbc6fb66930b8a41852a157b16b68233754db1ed64,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
36f231bf7c1827b7e4656cdbc6fb66930b8a41852a157b16b68233754db1ed64,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
463f42cdb087089f4b2b11a289d9c55cfba40fff9fb1df63af9eb607e0cc1b63,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
463f42cdb087089f4b2b11a289d9c55cfba40fff9fb1df63af9eb607e0cc1b63,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
6941d299f826e85163ee81fe31e9a979ee5ba3072953deaa891718a17d8626a1,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
6941d299f826e85163ee81fe31e9a979ee5ba3072953deaa891718a17d8626a1,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
73f75e753f53add464203be05d356a88d9aa5addd2a0afe0e3f4a698f5152d98,-1,0,1,0.08566392,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
73f75e753f53add464203be05d356a88d9aa5addd2a0afe0e3f4a698f5152d98,-1,1,1,20.68836166,1581085658,Ticket,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
