tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d04a424e37ae9f2c88807f77d87c732457a9d6f82e63afa931c99eaa9bce175,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
0d04a424e37ae9f2c88807f77d87c732457a9d6f82e63afa931c99eaa9bce175,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
0eb4cf8ba2741dad038860536e1bdba97f996e8ad0d4ad9469c93e2693d7df60,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
0eb4cf8ba2741dad038860536e1bdba97f996e8ad0d4ad9469c93e2693d7df60,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1355b6d0cf5d7412beba5ccf301f7bdcfff332e505863ac5fdaf8e7d850d6864,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1355b6d0cf5d7412beba5ccf301f7bdcfff332e505863ac5fdaf8e7d850d6864,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1662fdd85c56cf1e3bc3aeb960c220e0bcd3e91b11ec2ad90483913f3a04fb32,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1662fdd85c56cf1e3bc3aeb960c220e0bcd3e91b11ec2ad90483913f3a04fb32,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1a8c88c91583191c5dd17b46584d428f4553a776b07917469573a9df70118758,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
1a8c88c91583191c5dd17b46584d428f4553a776b07917469573a9df70118758,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
355f4b75d5aa8876b85b38755963744206ba4e840428b5ca301d46a98de9b621,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
355f4b75d5aa8876b85b38755963744206ba4e840428b5ca301d46a98de9b621,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
6a84ab36c2a6d904113398dbc5e2cf81f1ad7b077a73c829332ba58cc8571c39,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
6a84ab36c2a6d904113398dbc5e2cf81f1ad7b077a73c829332ba58cc8571c39,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
6c3b79fcdc7cb0198ab257f3f89e9ff6680f23aead59200f2d26f01b795cdb88,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
6c3b79fcdc7cb0198ab257f3f89e9ff6680f23aead59200f2d26f01b795cdb88,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
79871f6064d6d52577271d83d6686ed5751efee394bf9ca6636a24a23706f4ce,-1,0,1,0.13920869,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
79871f6064d6d52577271d83d6686ed5751efee394bf9ca6636a24a23706f4ce,-1,1,1,240.66784281,1546770484,Ticket,45bba58993f448f319ec72263a3706adfbedf37fbb614f1f6ae3f65433345fb3
