tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422e16aaf1f0c8c776e8a294f95c90a60d11fa1df67d5dc2fab65d4c4253ece2,-1,8,1,10.74587526,1662219403,Regular,981ede41e1c72aaf7e5dff930f11940aaf9f6236d7649d2498c45e936e690c43
981ede41e1c72aaf7e5dff930f11940aaf9f6236d7649d2498c45e936e690c43,1,3,1,10.74587526,1661431343,Vote,422e16aaf1f0c8c776e8a294f95c90a60d11fa1df67d5dc2fab65d4c4253ece2
0d1690d57935a4486a4814f6439b6ed28bc1cfd8d7702baea6aad9139e7a7ba3,-1,1,1,10.3012507,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
0d1690d57935a4486a4814f6439b6ed28bc1cfd8d7702baea6aad9139e7a7ba3,-1,0,1,0.03183298,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
159e6d53463af1b89869895359db7c5725591c76ad5e2d6c7201cbc438af8503,-1,0,1,0.03183298,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
159e6d53463af1b89869895359db7c5725591c76ad5e2d6c7201cbc438af8503,-1,1,1,10.3012507,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
17b7414254f489a619e9510953acee8c1e24721911fe56e614003030a3a42215,-1,0,1,0.03183298,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
17b7414254f489a619e9510953acee8c1e24721911fe56e614003030a3a42215,-1,1,1,10.3012507,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
2a687c4e686c02a1787999144cf0acef88f3f040dd4b749d845491519c3d6d61,-1,1,1,10.3012507,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
2a687c4e686c02a1787999144cf0acef88f3f040dd4b749d845491519c3d6d61,-1,0,1,0.03183298,1661175890,Ticket,5b161f82de4b79766d8dfc35b6326813941d6bf9e3a070399e3003f56b80b309
