tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a3da9524ed158fb25a7681e3ddfe302e5fec5ac6db64c7c7c51fe903746f6e,-1,0,1,0.03538159,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
15a3da9524ed158fb25a7681e3ddfe302e5fec5ac6db64c7c7c51fe903746f6e,-1,1,1,15.66037571,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
54e630f2f37baca4ac81e009bd45abc208e1c96fe3c9e8a7b933ce14639e2ed5,-1,1,1,15.66037571,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
54e630f2f37baca4ac81e009bd45abc208e1c96fe3c9e8a7b933ce14639e2ed5,-1,0,1,0.03538159,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
99e253a976f9299a7b71909975f6d5ed98eeb4260138941141e1d6cf64d23d7c,-1,0,1,0.03538159,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
99e253a976f9299a7b71909975f6d5ed98eeb4260138941141e1d6cf64d23d7c,-1,1,1,15.66037571,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
b367b4c29a3e3678c12086cc92a666c058b7c8967419e32489c7113220614163,-1,1,1,15.66037571,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
b367b4c29a3e3678c12086cc92a666c058b7c8967419e32489c7113220614163,-1,0,1,0.03538159,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
f0b3e8da06834ab76f55c8cf7edb42c50c2aeadf8e065e879537e06f58701ee8,-1,1,1,15.66037571,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
f0b3e8da06834ab76f55c8cf7edb42c50c2aeadf8e065e879537e06f58701ee8,-1,0,1,0.03538159,1654192732,Ticket,2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,0,1,0.03538159,1654192416,Regular,f0b3e8da06834ab76f55c8cf7edb42c50c2aeadf8e065e879537e06f58701ee8
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,7,1,15.66037571,1654192416,Regular,99e253a976f9299a7b71909975f6d5ed98eeb4260138941141e1d6cf64d23d7c
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,6,1,0.03538159,1654192416,Regular,99e253a976f9299a7b71909975f6d5ed98eeb4260138941141e1d6cf64d23d7c
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,3,1,15.66037571,1654192416,Regular,54e630f2f37baca4ac81e009bd45abc208e1c96fe3c9e8a7b933ce14639e2ed5
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,2,1,0.03538159,1654192416,Regular,54e630f2f37baca4ac81e009bd45abc208e1c96fe3c9e8a7b933ce14639e2ed5
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,9,1,15.66037571,1654192416,Regular,b367b4c29a3e3678c12086cc92a666c058b7c8967419e32489c7113220614163
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,8,1,0.03538159,1654192416,Regular,b367b4c29a3e3678c12086cc92a666c058b7c8967419e32489c7113220614163
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,5,1,15.66037571,1654192416,Regular,15a3da9524ed158fb25a7681e3ddfe302e5fec5ac6db64c7c7c51fe903746f6e
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,4,1,0.03538159,1654192416,Regular,15a3da9524ed158fb25a7681e3ddfe302e5fec5ac6db64c7c7c51fe903746f6e
2d5e0852b355581d2fe5d7694397fd0f8854628f0833c370a859826dd36bbe59,1,1,1,15.66037571,1654192416,Regular,f0b3e8da06834ab76f55c8cf7edb42c50c2aeadf8e065e879537e06f58701ee8
