tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5707c6ee1e9e89dcc47dfea7b25782b338f4e87f897c9fe115d4f6a8b6cb7ca,-1,16,1,11.0446109,1614079145,Regular,13f530c210b17f0d5d6bad8992f082e24012071307068de404ae8a83e4e20c47
13f530c210b17f0d5d6bad8992f082e24012071307068de404ae8a83e4e20c47,1,3,1,11.0446109,1613984852,Vote,c5707c6ee1e9e89dcc47dfea7b25782b338f4e87f897c9fe115d4f6a8b6cb7ca
2da23c03466d21b5767e7d596c477db8bfcdae22fc54eb02ff68982a0d6a4c14,-1,6,1,11.09674078,1610712681,Regular,8c47d12c7cd2ae3a96cf58f435e8a3d5537de19d5945c5daf496f8e5ca427dce
8c47d12c7cd2ae3a96cf58f435e8a3d5537de19d5945c5daf496f8e5ca427dce,1,3,1,11.09674078,1610266879,Vote,2da23c03466d21b5767e7d596c477db8bfcdae22fc54eb02ff68982a0d6a4c14
1f3367ae25b6b4a399e0274086b821faa1b66f831d5d9dda4b2d3ac39051b29b,-1,17,1,11.09674078,1609758799,Regular,6a47699ab0bd7d47b27fc94f22d3cf1ed2df12baa0205aab86bf1dfe294d3953
38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7,-1,0,1,11.09674078,1609757526,Regular,7ff908e0748983b30d1b6a4a623a9f9c2582a6c19280e1b8981d0792d23de13d
3179ceb943c9a1c30c903c313f237ce0653737020118c7d924f5c57f4c0c1361,-1,34,1,11.09674078,1609757506,Regular,874dc026c0e03a9f5207813d8e699ac7307cfacdd0f2925b5f9375b69201cc3d
874dc026c0e03a9f5207813d8e699ac7307cfacdd0f2925b5f9375b69201cc3d,1,3,1,11.09674078,1608902921,Vote,3179ceb943c9a1c30c903c313f237ce0653737020118c7d924f5c57f4c0c1361
7ff908e0748983b30d1b6a4a623a9f9c2582a6c19280e1b8981d0792d23de13d,1,3,1,11.09674078,1608379797,Vote,38132d17d3a90d85e3331286eb27041400d5ff0d1b1af2239df5d659c2e9dfd7
6a47699ab0bd7d47b27fc94f22d3cf1ed2df12baa0205aab86bf1dfe294d3953,1,3,1,11.09674078,1608136248,Vote,1f3367ae25b6b4a399e0274086b821faa1b66f831d5d9dda4b2d3ac39051b29b
c06fe2b9abf0b7e4cd9296307ba5d6710dcdc3d117c42903fca540d15ecc6010,-1,0,1,6.06316541,1607942659,Regular,cd1ba9235869bc158fe7bde88ae47a5a16d6de024006f098dab5a4cf223e8353
cd1ba9235869bc158fe7bde88ae47a5a16d6de024006f098dab5a4cf223e8353,1,40,1,6.06316541,1607942526,Regular,c06fe2b9abf0b7e4cd9296307ba5d6710dcdc3d117c42903fca540d15ecc6010
