tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b160391dcbdef599bc7f5a7750f25fac0888765937f4952dfcff15816135f46,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
1b160391dcbdef599bc7f5a7750f25fac0888765937f4952dfcff15816135f46,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
2ca1e9218df5fbe67d104b2ad7637339d4064a014995e3fd6a98908edb93ec62,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
2ca1e9218df5fbe67d104b2ad7637339d4064a014995e3fd6a98908edb93ec62,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
56bc559a3e27624598041d570e1826ee8edecb98c5052ec1a69c2b3a578dddb3,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
56bc559a3e27624598041d570e1826ee8edecb98c5052ec1a69c2b3a578dddb3,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
69bc206faa2a4c87d5f3773d7d664608a16ec7edeaeb9a9dcf7a1b9ef40ded58,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
69bc206faa2a4c87d5f3773d7d664608a16ec7edeaeb9a9dcf7a1b9ef40ded58,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
6ba8c2fcefc8aac02d97398ec5939874e1e72cf7123e40f941cd06fa3e160c7c,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
6ba8c2fcefc8aac02d97398ec5939874e1e72cf7123e40f941cd06fa3e160c7c,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
8091b7e49ca668fcfc8a5c6185e1eff5a56f88841f2519afdb5346d2e6c9eb73,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
8091b7e49ca668fcfc8a5c6185e1eff5a56f88841f2519afdb5346d2e6c9eb73,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
83f90b09cf435767ca12043088c82071853e40553e8a72cfdda987a5bb2c2382,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
83f90b09cf435767ca12043088c82071853e40553e8a72cfdda987a5bb2c2382,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
98a1bd3bd2ce878b8acd4a7add701d7fda9ec251af25e49ed33945165d2f494c,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
98a1bd3bd2ce878b8acd4a7add701d7fda9ec251af25e49ed33945165d2f494c,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
b159401eef46fd86d1411116216549ec3ae64dbe9d2f5b5198c5c838ab3a7098,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
b159401eef46fd86d1411116216549ec3ae64dbe9d2f5b5198c5c838ab3a7098,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
b8c0b94d63daf9aecc36672d9ee4a26c9f064bb02e441b790925b48d1b4da54b,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
b8c0b94d63daf9aecc36672d9ee4a26c9f064bb02e441b790925b48d1b4da54b,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
c6b8a7ced3326cb536f1730046f24e4d379f4284a965c5a38dee68eae22842a8,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
c6b8a7ced3326cb536f1730046f24e4d379f4284a965c5a38dee68eae22842a8,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
e92137d92a236a3612d3d566209736631009624ef093beba70ea39a916dd231b,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
e92137d92a236a3612d3d566209736631009624ef093beba70ea39a916dd231b,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
fff813cb2a98ad1f44b06ce3030e827369dcbedc1dd446d61515731c8b1e902a,-1,0,1,0.0499179,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
fff813cb2a98ad1f44b06ce3030e827369dcbedc1dd446d61515731c8b1e902a,-1,1,1,21.98028099,1627230844,Ticket,2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,20,1,0.0499179,1627230654,Regular,1b160391dcbdef599bc7f5a7750f25fac0888765937f4952dfcff15816135f46
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,23,1,21.98028099,1627230654,Regular,98a1bd3bd2ce878b8acd4a7add701d7fda9ec251af25e49ed33945165d2f494c
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,22,1,0.0499179,1627230654,Regular,98a1bd3bd2ce878b8acd4a7add701d7fda9ec251af25e49ed33945165d2f494c
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,15,1,21.98028099,1627230654,Regular,8091b7e49ca668fcfc8a5c6185e1eff5a56f88841f2519afdb5346d2e6c9eb73
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,18,1,0.0499179,1627230654,Regular,83f90b09cf435767ca12043088c82071853e40553e8a72cfdda987a5bb2c2382
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,14,1,0.0499179,1627230654,Regular,8091b7e49ca668fcfc8a5c6185e1eff5a56f88841f2519afdb5346d2e6c9eb73
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,7,1,21.98028099,1627230654,Regular,6ba8c2fcefc8aac02d97398ec5939874e1e72cf7123e40f941cd06fa3e160c7c
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,6,1,0.0499179,1627230654,Regular,6ba8c2fcefc8aac02d97398ec5939874e1e72cf7123e40f941cd06fa3e160c7c
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,13,1,21.98028099,1627230654,Regular,b159401eef46fd86d1411116216549ec3ae64dbe9d2f5b5198c5c838ab3a7098
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,12,1,0.0499179,1627230654,Regular,b159401eef46fd86d1411116216549ec3ae64dbe9d2f5b5198c5c838ab3a7098
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,11,1,21.98028099,1627230654,Regular,fff813cb2a98ad1f44b06ce3030e827369dcbedc1dd446d61515731c8b1e902a
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,10,1,0.0499179,1627230654,Regular,fff813cb2a98ad1f44b06ce3030e827369dcbedc1dd446d61515731c8b1e902a
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,17,1,21.98028099,1627230654,Regular,b8c0b94d63daf9aecc36672d9ee4a26c9f064bb02e441b790925b48d1b4da54b
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,16,1,0.0499179,1627230654,Regular,b8c0b94d63daf9aecc36672d9ee4a26c9f064bb02e441b790925b48d1b4da54b
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,1,1,21.98028099,1627230654,Regular,c6b8a7ced3326cb536f1730046f24e4d379f4284a965c5a38dee68eae22842a8
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,0,1,0.0499179,1627230654,Regular,c6b8a7ced3326cb536f1730046f24e4d379f4284a965c5a38dee68eae22842a8
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,3,1,21.98028099,1627230654,Regular,2ca1e9218df5fbe67d104b2ad7637339d4064a014995e3fd6a98908edb93ec62
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,2,1,0.0499179,1627230654,Regular,2ca1e9218df5fbe67d104b2ad7637339d4064a014995e3fd6a98908edb93ec62
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,19,1,21.98028099,1627230654,Regular,83f90b09cf435767ca12043088c82071853e40553e8a72cfdda987a5bb2c2382
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,24,1,0.0499179,1627230654,Regular,56bc559a3e27624598041d570e1826ee8edecb98c5052ec1a69c2b3a578dddb3
2bd0767e696c2be6956822c89339b1a14fbe8719565266c8156690a216fc5032,1,21,1,21.98028099,1627230654,Regular,1b160391dcbdef599bc7f5a7750f25fac0888765937f4952dfcff15816135f46
