tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ae6f9de211a3d8c3b2470580e6606e2401eadc2de4b825541bdae7f47922a7,-1,4,1,101.36865952,1569532833,Regular,ef7303815ec929d58fb32e7a687bd4ed1cc1dbccb5c9a52e1078de84ab7a95ff
ef7303815ec929d58fb32e7a687bd4ed1cc1dbccb5c9a52e1078de84ab7a95ff,1,3,1,101.36865952,1569477004,Vote,86ae6f9de211a3d8c3b2470580e6606e2401eadc2de4b825541bdae7f47922a7
5f74f43e5d1d336c6ec4fcfb8ae4f0e9061f5a4f3ee7367ee88e99430263be6e,-1,1,1,101.36865952,1569461034,Regular,9e6e380f4cbd50a01fc8fc60c7a4b5952f6b105ef671a7e917777b25ab15ed9d
9e6e380f4cbd50a01fc8fc60c7a4b5952f6b105ef671a7e917777b25ab15ed9d,1,3,1,101.36865952,1569422348,Vote,5f74f43e5d1d336c6ec4fcfb8ae4f0e9061f5a4f3ee7367ee88e99430263be6e
be548adea0074c5328db6c9b71be8bd18ba24922354c57dcd7309bcedf860c69,-1,13,1,98.0760002,1569056150,Regular,731d864c60caa17f865c2304c0fbad94a93d8c44f9ae1723d267b6e4a2b726d5
d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29,-1,10,1,101.36865952,1569049812,Regular,4d17dfdd3c0d207a74131bf2760359242c9ecb360e9f8d4d656b8749a9cc5da8
95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d,-1,18,1,98.0760002,1569049267,Regular,642b5ab939a96dad4408b0cc600d11278a43c4723111b19331a7a4c0da40a7a2
b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4,-1,9,1,101.41396671,1569044682,Regular,6aec44b76c2d9228ab93eb3e0cb5709c50f7a6531fe3a103c7ab65100b222678
4d17dfdd3c0d207a74131bf2760359242c9ecb360e9f8d4d656b8749a9cc5da8,1,3,1,101.36865952,1568812892,Vote,d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29
642b5ab939a96dad4408b0cc600d11278a43c4723111b19331a7a4c0da40a7a2,1,3,1,98.0760002,1568019634,Vote,95b32efa026858517c15b894e056a6f36e1582257cf72eacfcac7b1c928ef89d
731d864c60caa17f865c2304c0fbad94a93d8c44f9ae1723d267b6e4a2b726d5,1,3,1,98.0760002,1567340903,Vote,be548adea0074c5328db6c9b71be8bd18ba24922354c57dcd7309bcedf860c69
6aec44b76c2d9228ab93eb3e0cb5709c50f7a6531fe3a103c7ab65100b222678,1,3,1,101.41396671,1567324113,Vote,b1f735da8f921666871f01f3c0a25231d02269e3c79cf304be184c029eb5f6b4
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,55,1,101.46071603,1566892998,Regular,a1e8f1d6f95626317d869128b46935440ecb1533fe5413fa9628a4b53d845bf9
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,31,1,98.12274776,1566891091,Regular,6cbdf5cde4770118385f4df5196d6f5af32ea6eff049abed92ca8c79575b78e9
8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799,-1,24,1,98.12274776,1566890892,Regular,8cf31cb17f3016579b776441a431eeb847e60b92da447a2cc469f4d6c53b1ce5
44713fc194bc27a03d6af869ffd0c7105b1dbbbccc7e33991b0e2d465c07fb1e,-1,1,1,101.46071603,1566889681,Regular,ddbe13b9e83fe9c39bcc2951f6da5acc23dbe96f1a819d54f9fd76662f1ff7e0
44713fc194bc27a03d6af869ffd0c7105b1dbbbccc7e33991b0e2d465c07fb1e,-1,3,1,98.12274776,1566889681,Regular,2177cb3464c0bca1bc6c2878b26d7baa01ed639628090224e6b4a3c8c3820ae1
197aed26f2c22f2d1029439040d8ade14bfb2055cccaa3b9146e3f3ec6ccab13,-1,2,1,101.46071603,1566889263,Regular,4670867ac3cffcfb3261a60f377909df9f7fe66d9ab61a261f57fca95c3bb9e0
aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c,-1,8,1,98.12274776,1566884930,Regular,6c7e7d78f6c41c2b0e0d088f96874f89eba7c1d2c3e0eccf34262f37977bfad8
7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613,-1,11,1,98.0760002,1566881195,Regular,6ba4a2292d0b4955042efbcb95683981f8041b0901a0afec99895f2740ab84d5
579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece,-1,7,1,101.46071603,1566880397,Regular,37cc832eb01cdf550b4ae67c33c28a27af1d423c24c1df86868d22098f370dd2
a4285cd54f6f65883ebde62a24a86bd516ea3c7531be1f1feef45d6b85444827,-1,1,1,101.46071603,1566878091,Regular,2f9b398b0a3dc1c60984c29771dde2badbd63f5c858ad23f8201a3230f1c73cd
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,12,1,101.46071603,1566877242,Regular,4d911b69f68719d99262f696ef02b7d45a44994b573749950388e54ad377a6cb
49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08,-1,5,1,101.46071603,1566865307,Regular,fcba019d0cb46c031b7b6d0a7d888abc8f6eff24877f485d7c1f081a3cf3ffa1
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,0,1,101.46071603,1566852849,Regular,ae801663b6f4e2959eb59044383ab19c1a289c4bbe27a947166a4fc494a6008b
a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2,-1,22,1,101.46071603,1566852789,Regular,6d2308b216d999fde46c663e42e3a85268d0aa19c19369b0f80903f2e979bb87
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,18,1,101.46071603,1566852789,Regular,8b459107609f73d4e1f74054f906c4c709f82f0854d586961570e8fadcc22f86
2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514,-1,4,1,98.12274776,1566850574,Regular,67e53fe89dac282e172e93c2e0259bc72ec0e3542b29d6cad1e88f387890b879
