tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2a8df9bfc8019a88b811f1dfcae1deeba51180fbf639b312ea794cbb495f43,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
a082cedf0f2ff663879c79259362b2b01030d14ba4bdb1d1cfead44189c74961,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
a19dcc3d834bec8d0b6417dceeac75ff1b0324784efd96a0e3864fa312875aea,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
b9c2d4bd86581579bd20ed89e6b41967f7da96b85b7bb198285e328ed5f6328c,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
d3e2943cd2cc14184d4a83b3ae074d2644fec54721b1414ea0e1d04726442f8f,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
f339e7d36d3e37072aa4d447186e6ecb0f353c663ab16d356f0539da6c1eebe0,-1,0,1,105.56757899,1547258022,Ticket,10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,3,1,105.56757899,1547257993,Regular,f339e7d36d3e37072aa4d447186e6ecb0f353c663ab16d356f0539da6c1eebe0
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,1,1,105.56757899,1547257993,Regular,a19dcc3d834bec8d0b6417dceeac75ff1b0324784efd96a0e3864fa312875aea
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,0,1,105.56757899,1547257993,Regular,d3e2943cd2cc14184d4a83b3ae074d2644fec54721b1414ea0e1d04726442f8f
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,2,1,105.56757899,1547257993,Regular,a082cedf0f2ff663879c79259362b2b01030d14ba4bdb1d1cfead44189c74961
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,4,1,105.56757899,1547257993,Regular,1e2a8df9bfc8019a88b811f1dfcae1deeba51180fbf639b312ea794cbb495f43
10322622064037872e062ed2517225ed0910928787032ad37d5ff7d521f6f283,1,5,1,105.56757899,1547257993,Regular,b9c2d4bd86581579bd20ed89e6b41967f7da96b85b7bb198285e328ed5f6328c
