tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef,-1,0,1,79.87312588,1554565444,Regular,358b7bba2e9ffd0c5ece3b14860fd9ddb3c41a08de58263988139a2e517a451f
358b7bba2e9ffd0c5ece3b14860fd9ddb3c41a08de58263988139a2e517a451f,1,2,1,79.87312588,1554514330,Vote,5ac07b5a64073bcc2e2a0c68f8c61ca81a63bea57618ae595c91828cb198faef
4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625,-1,27,1,79.92786504,1553731593,Regular,d1c082a44f541a269533e4d1b3bac0cc96e9bd2330c43516db441dbbf29a56fc
b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850,-1,0,1,79.92786504,1553720822,Regular,9c796d73c210feb77614022802484fb84993e976a688992b6fa6e017cc29f241
9c796d73c210feb77614022802484fb84993e976a688992b6fa6e017cc29f241,1,2,1,79.92786504,1553672605,Vote,b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850
d1c082a44f541a269533e4d1b3bac0cc96e9bd2330c43516db441dbbf29a56fc,1,2,1,79.92786504,1553303926,Vote,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,-1,41,1,79.92786504,1552194289,Regular,28c3083d2aeda3bda3957b9192e48a239d5a3ea2677b78de02ba5f0f2bbe79da
abd272b42c8ad1acab110ceac7660d73f2b792249c7df745862f46b4a968e5d0,-1,38,1,79.92786504,1552181771,Regular,cd3bf7064b4c89f5223b80b2edd184cdc766df818e8c602da2a72d4518d8e4cd
24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0,-1,23,1,79.92786504,1552181116,Regular,c7f32c9cb58e4175f0ff69b14542f5971e5394b6bc1db0516b8e141c379de5cc
22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff,-1,24,1,79.92786504,1552168402,Regular,3d3fbf0ea635968b2fda148be1d03401a82ba2c1fdaf25eb4efcdbcd808bbfa9
c7f32c9cb58e4175f0ff69b14542f5971e5394b6bc1db0516b8e141c379de5cc,1,2,1,79.92786504,1552130912,Vote,24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0
