tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d66915002720499a5ddf909b54689571348fbaf201f3db8a0310c9ed07cc534,-1,5,1,17.59111013,1639608382,Regular,25c3287288a88ffb3805793db021a179fd68fb3d426ff85b76929ca872a2c25b
25c3287288a88ffb3805793db021a179fd68fb3d426ff85b76929ca872a2c25b,1,1,1,17.59111013,1638973934,Revocation,4d66915002720499a5ddf909b54689571348fbaf201f3db8a0310c9ed07cc534
faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6,-1,19,1,18.22044957,1638656240,Regular,46bf6d3d8aefe4e48139b2d8cdd41672c0b892811986838e84e3ece1129a20e1
1c6f8bcc026dc9a72ac37cff60218a0ac75762708cb4e0c22b438199278ab4ad,-1,2,1,18.18222058,1638153941,Regular,6a207381ddd692fa15f96c6edcd3c2fb581dc3e1d3c99ca3a320283909c08f80
6a207381ddd692fa15f96c6edcd3c2fb581dc3e1d3c99ca3a320283909c08f80,1,3,1,18.18222058,1637895396,Vote,1c6f8bcc026dc9a72ac37cff60218a0ac75762708cb4e0c22b438199278ab4ad
b333197da10e3041c773d454f8719a7a980cb9b070eed21a881316bbddad8556,-1,11,1,18.22044956,1637406622,Regular,c1d6ba4631068f01c183e6ebcf926e74181dc448c2ca5a72fb958bb93add12d0
16ba89e598bd12105c202d913005982c7943cce6fc175eac3dc4a8d19345ebde,-1,14,1,18.22044957,1637396114,Regular,7d6d9e49e6fd1200f9136bf6e4d8a9203be6473c42d0d6cecf707d16d15797be
e33f7ec1e8d7dfd5bf26eb26d06596760a97c98999adbdb45c0b581624984e8a,-1,5,1,18.22044957,1637331871,Regular,9ce8091fa00404a6c7234dc5fdb998f1cb825e4d870d5f50150ad9cd2c40bc3d
d36833e5977dd9bf284d4df7381a567b6786217ffc293c6c974594f64ebd4169,-1,10,1,18.22044957,1637328846,Regular,4f08c25146642d4414bc19d3cbbbfe34c0156aa3303723f5cb3605d99f3e342d
be4d852c3e216ff037d61ab35f78dd9da1b68c68a43ecf89146da057056c7109,-1,47,1,18.20103563,1637325687,Regular,7f96792ed9454de6dfa2f44c2869ee3cd72471bdc52b295887e9746db25fce1d
7f96792ed9454de6dfa2f44c2869ee3cd72471bdc52b295887e9746db25fce1d,1,3,1,18.20103563,1635531493,Vote,be4d852c3e216ff037d61ab35f78dd9da1b68c68a43ecf89146da057056c7109
7d6d9e49e6fd1200f9136bf6e4d8a9203be6473c42d0d6cecf707d16d15797be,1,3,1,18.22044957,1633936136,Vote,16ba89e598bd12105c202d913005982c7943cce6fc175eac3dc4a8d19345ebde
46bf6d3d8aefe4e48139b2d8cdd41672c0b892811986838e84e3ece1129a20e1,1,3,1,18.22044957,1633499374,Vote,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
4f08c25146642d4414bc19d3cbbbfe34c0156aa3303723f5cb3605d99f3e342d,1,3,1,18.22044957,1633247487,Vote,d36833e5977dd9bf284d4df7381a567b6786217ffc293c6c974594f64ebd4169
9ce8091fa00404a6c7234dc5fdb998f1cb825e4d870d5f50150ad9cd2c40bc3d,1,3,1,18.22044957,1632978886,Vote,e33f7ec1e8d7dfd5bf26eb26d06596760a97c98999adbdb45c0b581624984e8a
c1d6ba4631068f01c183e6ebcf926e74181dc448c2ca5a72fb958bb93add12d0,1,3,1,18.22044956,1632874935,Vote,b333197da10e3041c773d454f8719a7a980cb9b070eed21a881316bbddad8556
