tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ddd059a1ada597edda0e36a1d95cff35f9eb1d917a6e1d6ec12680915e2fad1,-1,2,1,192.59246218,1565258112,Regular,8f053d8ebdee692261ef040480c0901e192ad031a5d9863073932112d209164c
8f053d8ebdee692261ef040480c0901e192ad031a5d9863073932112d209164c,1,2,1,192.59246218,1565241801,Vote,4ddd059a1ada597edda0e36a1d95cff35f9eb1d917a6e1d6ec12680915e2fad1
3e20d7af3bd70f56de306ee3258f10090a983d0cc06bbc6abbc676e1681bd841,-1,0,1,192.59246218,1564837606,Regular,20364e44cd72514af5e099d4233c343ca6a1bd381962119e34a0e7382920712c
20364e44cd72514af5e099d4233c343ca6a1bd381962119e34a0e7382920712c,1,2,1,192.59246218,1564806677,Vote,3e20d7af3bd70f56de306ee3258f10090a983d0cc06bbc6abbc676e1681bd841
f2e982e31619b430d98978eb7e23b1abc88db6dd03caebacce8cff876ce0a242,-1,1,1,191.07531091,1563469879,Vote,54d538548deb8763058855fb12c12def21b18584d6aac93370c58542a6480904
ccebcf170dbd6511239eaf70a70e242a9216316a03f48fc3207e381fe96addd4,-1,1,1,191.07531091,1562738947,Vote,88c4a1f40c57e6babb3066ac0222320cd2924f57a5721dd4e34e33cdfc579e29
35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e,-1,1,1,192.64075311,1562459912,Regular,13641cdf9f1cca09d5a77ffea2772e546a59c20d342889a99e8444ef6d1d8438
13641cdf9f1cca09d5a77ffea2772e546a59c20d342889a99e8444ef6d1d8438,1,2,1,192.64075311,1562432231,Vote,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
95eb7a7f69c51411bf9bd8f29621b27d979397bf9b5fd1ef7b9fba2abb77b0c2,-1,1,1,191.07531091,1561657286,Vote,89e2611b1c9df242dfce1b39f15ca1dae7bfb62aa0c6c60115611ad7801322e8
846ae4aecd1eacf9e5901acba959d2b9a6b22e9fd48437a5b92828ed48398579,-1,1,1,191.07531091,1561522960,Vote,9c27c63ec411df7a006c7cf0685deb85c6c62790f34bddcc8eb8aee53a8221ad
08157df63471ff01e6d9d1f1b8610cb70f86c5a26c98aefee40de4bba0106a37,-1,1,1,191.07531091,1561377075,Vote,bbea7d3c6e3dc144e978ec18e97e4b202ed8614bb290e7f3e1b7b473bec89a00
4dd848b6bf15e1f260fbb9330b1f62edc5f8c558bcb6ba7a2a10d97eba3e7ec8,-1,0,1,192.64075311,1561161567,Regular,1df29a358e373a36f6aac07d10f55e63ce913ca2f3384ee364aa18c4ce9ef329
9b3b3f2a28c9ba60b6fb2af9d97e74d6deeaea59e26bdabf1ff0f7a8ce5de5ac,-1,5,1,192.64075311,1561142321,Regular,718dd5964de1085930f32cdbd228896945d8912913e13dda2d99bc242e39d7b6
1df29a358e373a36f6aac07d10f55e63ce913ca2f3384ee364aa18c4ce9ef329,1,2,1,192.64075311,1561124200,Vote,4dd848b6bf15e1f260fbb9330b1f62edc5f8c558bcb6ba7a2a10d97eba3e7ec8
db40c7c2a88783fe8857661a4ba86949f700c9b686f366a20003df3d6a4e6708,-1,1,1,191.07531091,1561123537,Vote,2c3ae67f7b6f09c34f859db637d01d7313195cfc596d6705f0461b3e3884328c
718dd5964de1085930f32cdbd228896945d8912913e13dda2d99bc242e39d7b6,1,2,1,192.64075311,1561105054,Vote,9b3b3f2a28c9ba60b6fb2af9d97e74d6deeaea59e26bdabf1ff0f7a8ce5de5ac
b047d363fa441f71890605137e6f28d8801585f9037dc6a6f28fa6e0978c48ee,-1,1,1,191.07531091,1560997267,Vote,a7ab3fd9effe44656ecc55f2554c6599eb1f7605432f08262898e10094c66d1a
6f3085c18e83638aa7e9c87d9600052774fe4eb9e8866214189213022a57d87c,-1,1,1,191.07531091,1560949761,Vote,5c092ac33f40025e8df24814fefac77402cbd226b098398bf8a599e232e99643
