tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,13,1,230.07607849,1558389809,Regular,5c699b52eeb32689b4b47f5a9881b90df2640b69929a8dbcd07b1ccdd9182e59
5c699b52eeb32689b4b47f5a9881b90df2640b69929a8dbcd07b1ccdd9182e59,1,0,1,230.07607849,1557870994,Revocation,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
e50d45d109f5cf2365d9b9925bb458a4d9f2413d471e62ecf471514db631f564,-1,6,1,231.74298277,1557079603,Regular,cd4cfd2f36841c1a61f8bd184090730432eaea161feda55b28d9a55031f7709a
cd4cfd2f36841c1a61f8bd184090730432eaea161feda55b28d9a55031f7709a,1,2,1,231.74298277,1557041434,Vote,e50d45d109f5cf2365d9b9925bb458a4d9f2413d471e62ecf471514db631f564
454ed5c11688753c24e246174c549a48ac3bf167d67ab2cdf76feaa5611b86cc,-1,14,1,231.74298277,1556596447,Regular,ef3e13142bf1ccc3d0e39b949b0760f14b8bfc0c86024b8e5ea0bff20325b26a
ef3e13142bf1ccc3d0e39b949b0760f14b8bfc0c86024b8e5ea0bff20325b26a,1,2,1,231.74298277,1556546616,Vote,454ed5c11688753c24e246174c549a48ac3bf167d67ab2cdf76feaa5611b86cc
745a7c4c710dd2fc42f53fa8e4c97a9cfa07713b417c30a240cc77ead888d511,-1,0,1,231.79603333,1554799295,Regular,13ab493881be4153530ec1250a6d7273d9f7eba9e928b9552bbcbaec243721a6
13ab493881be4153530ec1250a6d7273d9f7eba9e928b9552bbcbaec243721a6,1,2,1,231.79603333,1554759341,Vote,745a7c4c710dd2fc42f53fa8e4c97a9cfa07713b417c30a240cc77ead888d511
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,6,1,231.79603333,1554510073,Regular,881f363b3ad14b16bed541c88da8cfbe0b8f88344cf2c6355d8513771fe5f49a
881f363b3ad14b16bed541c88da8cfbe0b8f88344cf2c6355d8513771fe5f49a,1,2,1,231.79603333,1554465667,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,19,1,231.79603333,1554351529,Regular,d2487b682028594cde7048796a91e771f2a52b0354b51b0f020037f84d7989db
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,1,1,231.79603333,1554331258,Regular,3d8ce9c8c3ea08e47465ce5f0e459b5204ef2f9c31c5ca8757eafed7953a017b
3d8ce9c8c3ea08e47465ce5f0e459b5204ef2f9c31c5ca8757eafed7953a017b,1,2,1,231.79603333,1553858413,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
d2487b682028594cde7048796a91e771f2a52b0354b51b0f020037f84d7989db,1,2,1,231.79603333,1553785344,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
0be6e694970730f5f1e0afdaa22e18d4b18702ae542a389d5707b5c8b0b298fb,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
3f9939a1ab249f964b2259b67f9490e6cd9336992fa2a6a327feddbcb4fd28c4,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
48bce3da68444beb8a8a4c783628f64d0dbd1ede47058305a69b4a994aa74df5,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
4f5f74ac2e4f8060061c64db310c8e8467663642b0814bc9e8a92c950fbffc2b,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
b09232406f92fc65072008caea6286d00f48ee9d368af08a5d69468f00b35132,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
b8c8b9f5e2cb177a97dfbfd5b8d1239d702acf75f9d03111a534eb302e3492d2,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
c5911f48169c715e14f6d5c35a4b8dfbc9d996cc75d8696cb2c6b50129b8e7dd,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
db29d373287a6781cf7fa577ce60498ef6e293ad0820b979d0426ecc358f509c,-1,0,1,230.07666192,1553650285,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
0e4413ff859226d26e4ae572856e14c0d6ea3ddda947bb1f2a0a61b25d1cfce8,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
1499020536234a76a6260cc6d2a1c0ec4c52ac1e23e585482bb179e6b70bc563,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
4f7ab19c70138b94a91b5f3524cc5dc506c37e7885c3c8e11b12dcacbdc5f420,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
57a9c57b6451a4616bd4c0bf910ed66645ee2571c38b6f5bb24dbf8020a49bc5,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
74b48c5370e32b6128e8348d38af9030ac95d70e4ae98a55bbe673eaf5188daf,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
7f630e6d4e491f76fd4a309d1d2275575c568bec79577bdec617b73b769e5a5e,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
9c08790cedef5626928009dc5274dbaefb5c66a718d3726e6412d91738679fb4,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
a8f29ceaf965c3e6a8b5036aa9237d0ffbfcc9ca56d0ff324e67836aef0d86cc,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
bfc2f95f73628cb9aca1e220f042bc0455cd42fba82b262141453b8cb282a4a4,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
cbd09aee4c7e2663553a90d9211d8066f92154784dbda902b54bc99f136bf5a5,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
de50ca863fee44e9ebf4d0dff6cc93106630fdca4bb03bc80b35c0f3a1e1bc38,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
e72f9579286a251d4422f4e3dae89a060724513db4000076be37eb97a0565ab8,-1,0,1,230.07666192,1553649260,Ticket,5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,14,1,230.07666192,1553648689,Regular,1499020536234a76a6260cc6d2a1c0ec4c52ac1e23e585482bb179e6b70bc563
