tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cb411422e6baaaaa40a012ffdf3919ad165cdb4bd444be00f077c339b5d54b,-1,7,1,31.06382772,1536233886,Regular,b4fb2dc3c9d3a02f3ff2f4722a921d141165bb6f1d0ca3ecd2a100911ed89a8b
df7868f5651bb76810c0f9444e1df70dd244d32478d4b889860287ee083480d5,-1,26,1,31.06382772,1536001706,Regular,f7d0363eafadab83eff62fec509547ac8d55258dfa2a3b1fc8ef6337c1ca4c2c
f7d0363eafadab83eff62fec509547ac8d55258dfa2a3b1fc8ef6337c1ca4c2c,1,2,1,31.06382772,1535709339,Vote,df7868f5651bb76810c0f9444e1df70dd244d32478d4b889860287ee083480d5
b4fb2dc3c9d3a02f3ff2f4722a921d141165bb6f1d0ca3ecd2a100911ed89a8b,1,2,1,31.06382772,1535507631,Vote,a2cb411422e6baaaaa40a012ffdf3919ad165cdb4bd444be00f077c339b5d54b
e7c18611437c3d685fc4f093682e89f95f380563910b781881f555a26e30c81d,-1,6,1,31.06382772,1535448040,Regular,5dd45efe6fa6d318fbd2d02fcdb65f4e75107c3da5cff359d228b294761c15cc
5dd45efe6fa6d318fbd2d02fcdb65f4e75107c3da5cff359d228b294761c15cc,1,2,1,31.06382772,1535414681,Vote,e7c18611437c3d685fc4f093682e89f95f380563910b781881f555a26e30c81d
0d76ceb0ab3f47c5af4c7eee848925f96f0ce0274b3412bacd57bc492bf928bb,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
1fda91a4c045242bc38369866ec65061b629c042db20b19970f3334db85cc79a,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
249342208098f7f66792238ab2da471a692e12251ac806a7b8dcdb68202e3b5e,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
28d6cbe88559a54b186eff452f737088eb8fa4ffbf3a2dff7d579d73d810e207,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
2d0f7e19c10a3cecea1adcc576ee32d18d64ab566431a616233c20f37563a551,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
365a7089ae07e7c881ebec95aa4afae2cd6df2de61f465e3ab84d1ef73a0e2ec,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
45dae67349a1c6b9cf458df735d7af7750dae404e59356fbf5d2815b3099a0d3,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
78cda4f3e0ec564559a6573b202134997bf0fc54f54a889486119c03e5f8f4c9,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
894c840765f51ca00896ca60dd073e69efc7e77647dc9fe53c06a955d80733b3,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
969db458694fbe47d53b460ffb668f95b92b0635268daf3692b15c665054326e,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
9c4ffcf7e9bfdb186ae0c18952f5c7c0a5370e7795ebbc110e2dfec351cff97a,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
aa67acdfbfa8858ffa01691a7103fca06ff0b59e0fe8adff457e6bc85dfc7654,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
ac8f02fc75fe5262b6a7bdfbc624ef29ab4130ba64370a6af856daf491b6981e,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
ae8f894c7f0979dc8a269523e5e2c4e2ab0443d7be103327400645d82f517979,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
b5d6471c6f67cd1cb2be29f5ff08bb8a4ba31108394d6c1b1614f27a48a3cc34,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
c40d40f3948b9df3875d9110cb6cac28cb7274748570efcb6ded4e079e7b2746,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
d3d8a4fc14f793e5f68c9889bc70c00c074f0f84f54a314b4b053f9c3c098de6,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
f4c418d22790723334d3a5f6da9c50ce1529d2e78206e2efbe6c3ccb20df312e,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
f5e14a31c752ff0d0fc0cb50c6ee42ed175ca91ea1bef5426ef49302f8d524a5,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
f81a5008625aaf441d362d87015c0688fc84514ebab9802d64879e3c108e1a48,-1,0,1,28.85451027,1535221790,Ticket,6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,10,1,28.85451027,1535221747,Regular,f4c418d22790723334d3a5f6da9c50ce1529d2e78206e2efbe6c3ccb20df312e
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,0,1,28.85451027,1535221747,Regular,c40d40f3948b9df3875d9110cb6cac28cb7274748570efcb6ded4e079e7b2746
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,16,1,28.85451027,1535221747,Regular,28d6cbe88559a54b186eff452f737088eb8fa4ffbf3a2dff7d579d73d810e207
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,19,1,28.85451027,1535221747,Regular,d3d8a4fc14f793e5f68c9889bc70c00c074f0f84f54a314b4b053f9c3c098de6
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,18,1,28.85451027,1535221747,Regular,f5e14a31c752ff0d0fc0cb50c6ee42ed175ca91ea1bef5426ef49302f8d524a5
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,3,1,28.85451027,1535221747,Regular,2d0f7e19c10a3cecea1adcc576ee32d18d64ab566431a616233c20f37563a551
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,5,1,28.85451027,1535221747,Regular,969db458694fbe47d53b460ffb668f95b92b0635268daf3692b15c665054326e
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,2,1,28.85451027,1535221747,Regular,894c840765f51ca00896ca60dd073e69efc7e77647dc9fe53c06a955d80733b3
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,13,1,28.85451027,1535221747,Regular,aa67acdfbfa8858ffa01691a7103fca06ff0b59e0fe8adff457e6bc85dfc7654
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,8,1,28.85451027,1535221747,Regular,78cda4f3e0ec564559a6573b202134997bf0fc54f54a889486119c03e5f8f4c9
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,11,1,28.85451027,1535221747,Regular,f81a5008625aaf441d362d87015c0688fc84514ebab9802d64879e3c108e1a48
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,15,1,28.85451027,1535221747,Regular,365a7089ae07e7c881ebec95aa4afae2cd6df2de61f465e3ab84d1ef73a0e2ec
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,9,1,28.85451027,1535221747,Regular,249342208098f7f66792238ab2da471a692e12251ac806a7b8dcdb68202e3b5e
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,7,1,28.85451027,1535221747,Regular,0d76ceb0ab3f47c5af4c7eee848925f96f0ce0274b3412bacd57bc492bf928bb
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,4,1,28.85451027,1535221747,Regular,b5d6471c6f67cd1cb2be29f5ff08bb8a4ba31108394d6c1b1614f27a48a3cc34
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,1,1,28.85451027,1535221747,Regular,9c4ffcf7e9bfdb186ae0c18952f5c7c0a5370e7795ebbc110e2dfec351cff97a
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,12,1,28.85451027,1535221747,Regular,1fda91a4c045242bc38369866ec65061b629c042db20b19970f3334db85cc79a
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,14,1,28.85451027,1535221747,Regular,ae8f894c7f0979dc8a269523e5e2c4e2ab0443d7be103327400645d82f517979
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,17,1,28.85451027,1535221747,Regular,ac8f02fc75fe5262b6a7bdfbc624ef29ab4130ba64370a6af856daf491b6981e
6212b0544dd665460cbb9978f22a410fd63eb0b359698635fb3039e9e18b99bb,1,6,1,28.85451027,1535221747,Regular,45dae67349a1c6b9cf458df735d7af7750dae404e59356fbf5d2815b3099a0d3
