tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043,-1,4,1,12.03202723,1631836754,Regular,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043,-1,3,1,0.04589745,1631836754,Regular,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043,-1,2,1,12.03202723,1631836754,Regular,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043,-1,1,1,0.04589745,1631836754,Regular,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
3d7981b1927979ab6e68f236ed7521adc7e2c25aed482bad4728770c95b3f03e,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
3d7981b1927979ab6e68f236ed7521adc7e2c25aed482bad4728770c95b3f03e,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
62d3f13ac46d1afffc9731285bb1346beee74f7db54ab2d980e7031e1a6e6210,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
62d3f13ac46d1afffc9731285bb1346beee74f7db54ab2d980e7031e1a6e6210,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
74a1e3fb4fccdaa9552bfb04004b1e97134ebbaa20d2ad258af9744ff70a6ace,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
74a1e3fb4fccdaa9552bfb04004b1e97134ebbaa20d2ad258af9744ff70a6ace,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
94d08fe702b556b2348fcccef4db3cd56f365925e50d5fe39f55c925541a5b57,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
94d08fe702b556b2348fcccef4db3cd56f365925e50d5fe39f55c925541a5b57,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
cf82ed8bdde9fd27480e16de1381a9e3c29ea55b8a9a1dbae1f3f0d3a21a9eea,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
cf82ed8bdde9fd27480e16de1381a9e3c29ea55b8a9a1dbae1f3f0d3a21a9eea,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
e8c8db3a2b830af0ec22f1b572f9d3a9ac62fd8042f597b2469edf7bf1fd3e67,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
e8c8db3a2b830af0ec22f1b572f9d3a9ac62fd8042f597b2469edf7bf1fd3e67,-1,1,1,12.03202723,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
f64eff1db06b5dfe53a6128053f9b8c4ebcbcf4946c4779edc6feac1e8e483a1,-1,0,1,0.04589745,1631789148,Ticket,a89abd5676bcca06ac6fe3e6d4bce66cbd312036ebc8575b438710ff775812fb
