tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8799b95697f7bce05480abacdbb48e659150d22e338ffdee42eb473052a90c38,-1,3,1,268.70354113,1557506392,Regular,512a6ac51690db4ec2c7db97e38be1d6b11fc3c1c9fb8e36ceb7e2f122ed3a94
512a6ac51690db4ec2c7db97e38be1d6b11fc3c1c9fb8e36ceb7e2f122ed3a94,1,2,1,268.70354113,1557454716,Vote,8799b95697f7bce05480abacdbb48e659150d22e338ffdee42eb473052a90c38
ff480607f9bf1f5550c690cc079d0e8ff33ed540841d50340ef715336ae522b2,-1,3,1,268.70354113,1557300886,Regular,69023c2e23618393147692ac5eb0358bca034809df3fb9c83c7e275c3e1d27c8
69023c2e23618393147692ac5eb0358bca034809df3fb9c83c7e275c3e1d27c8,1,2,1,268.70354113,1557259325,Vote,ff480607f9bf1f5550c690cc079d0e8ff33ed540841d50340ef715336ae522b2
3bed5ce224466d11b288b7db91c2b7cbf7af78d1bdbf0647b7066feadb39b06a,-1,4,1,268.70354113,1557002561,Regular,728579027f9fd43eee1c604943a6805be20c1867a64ffb6206472b02167baac3
728579027f9fd43eee1c604943a6805be20c1867a64ffb6206472b02167baac3,1,2,1,268.70354113,1556966418,Vote,3bed5ce224466d11b288b7db91c2b7cbf7af78d1bdbf0647b7066feadb39b06a
e5e0f176fc34487f62258d422eef02b9d35e956e5fb99c72af9d4e407c2fb2da,-1,3,1,268.70354113,1556868607,Regular,edea381097e6e326631cf94434945d4a3e8e3f33474851847628aef8bfa65f9c
edea381097e6e326631cf94434945d4a3e8e3f33474851847628aef8bfa65f9c,1,2,1,268.70354113,1556824967,Vote,e5e0f176fc34487f62258d422eef02b9d35e956e5fb99c72af9d4e407c2fb2da
0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42,-1,21,1,268.75659169,1555942958,Regular,ca9bdb63eb5b88eef40482f08f33ffbb50aa9c4bd765ae445dcc6b81d2bd6ff5
ca9bdb63eb5b88eef40482f08f33ffbb50aa9c4bd765ae445dcc6b81d2bd6ff5,1,2,1,268.75659169,1555438869,Vote,0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42
4b00fa21fd9b4fdb985e51da8d61cbf5ef4f8ea07a8a7946e070c3cc1ae43758,-1,0,1,268.75659169,1554901934,Regular,b4549f8ac1bd9dac1f19219073a198a4b297511d0ffa8856819e978e7e103c80
b4549f8ac1bd9dac1f19219073a198a4b297511d0ffa8856819e978e7e103c80,1,2,1,268.75659169,1554865238,Vote,4b00fa21fd9b4fdb985e51da8d61cbf5ef4f8ea07a8a7946e070c3cc1ae43758
3274d933283fdf4cacc89a994f441f4be90b524ff0cdad599b4e375cf128cb02,-1,3,1,268.75659169,1554624785,Regular,c7169deeffc6e396451ee3b3724297dfcdd4e58ef1103c6458b1cd37242807f0
c7169deeffc6e396451ee3b3724297dfcdd4e58ef1103c6458b1cd37242807f0,1,2,1,268.75659169,1554585767,Vote,3274d933283fdf4cacc89a994f441f4be90b524ff0cdad599b4e375cf128cb02
