tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f480b4d485357a892e4f19138f9e68a5d0868d2b87e203fc84405db9aa1cc6,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
04f480b4d485357a892e4f19138f9e68a5d0868d2b87e203fc84405db9aa1cc6,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
1eb064c1d585a0f04360205a3f6855ea6c5a0fd2b673c5b66ce08f42d7942f42,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
1eb064c1d585a0f04360205a3f6855ea6c5a0fd2b673c5b66ce08f42d7942f42,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
3142c58cc80ab232ddc6eb84cb55688db01325d6022e30c0886a47e59db409fd,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
3142c58cc80ab232ddc6eb84cb55688db01325d6022e30c0886a47e59db409fd,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
3b95ca3145cd469d71174a1951c2691a729bda94fc2fd9dfd73a117fbd650c5e,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
3b95ca3145cd469d71174a1951c2691a729bda94fc2fd9dfd73a117fbd650c5e,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
5143938201e84c4c5048b4d880b8f138920f83642b409a9f1c5741a6ff6ea6c0,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
5143938201e84c4c5048b4d880b8f138920f83642b409a9f1c5741a6ff6ea6c0,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
6caa83a12747358969fecdcbf205f07b6d560009946356d502f2ed6ca4695b5a,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
6caa83a12747358969fecdcbf205f07b6d560009946356d502f2ed6ca4695b5a,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
715b309338c407547924aa0d1b7db7f8b33d5d9f5f8af453bdf8c6534813bc23,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
715b309338c407547924aa0d1b7db7f8b33d5d9f5f8af453bdf8c6534813bc23,-1,0,1,0.12303246,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
7b98de3a6c23de756ea11476e89b669f4ec23d31841af08840f6cf5263ce30fb,-1,1,1,277.43765159,1558543420,Ticket,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
