tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,278,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,271,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,272,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,273,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,274,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,275,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,276,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,277,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,279,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,280,1,39.86732359,1597421961,Regular,d9f95e5191eec759ce9f1d7e914b26114e76ccc5a88aebbc4cca38d9f21374d7
