tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e5bbc9ed2c58973fa6e512118662cef27d832497c99fb6eac00283666949db,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
02e5bbc9ed2c58973fa6e512118662cef27d832497c99fb6eac00283666949db,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
5a3b5ef7130088bca768695890128c92e27661ad7ef1d6fc0b46c3c0558f51a0,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
5a3b5ef7130088bca768695890128c92e27661ad7ef1d6fc0b46c3c0558f51a0,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
732c3b285a0e55aede13e637bb0007e3299942b682e87552b4c16a9f37b83572,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
732c3b285a0e55aede13e637bb0007e3299942b682e87552b4c16a9f37b83572,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
be3b41dde3a6ffba2d0d896adf4d14108bc83aa9f4c92701c73b9117f3ece851,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
be3b41dde3a6ffba2d0d896adf4d14108bc83aa9f4c92701c73b9117f3ece851,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
c0f0dcc88969319fa13f49808e9c7458f04eeb39d1c2745654cd182e1ad1e84a,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
c0f0dcc88969319fa13f49808e9c7458f04eeb39d1c2745654cd182e1ad1e84a,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
cf75dbd534db23ec7d29dcb9b05586411aff4ed334671fc409042b6a4cd61599,-1,0,1,0.07098073,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
cf75dbd534db23ec7d29dcb9b05586411aff4ed334671fc409042b6a4cd61599,-1,1,1,11.41178638,1593698064,Ticket,b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,3,1,11.41178638,1593698040,Regular,5a3b5ef7130088bca768695890128c92e27661ad7ef1d6fc0b46c3c0558f51a0
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,8,1,0.07098073,1593698040,Regular,02e5bbc9ed2c58973fa6e512118662cef27d832497c99fb6eac00283666949db
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,9,1,11.41178638,1593698040,Regular,02e5bbc9ed2c58973fa6e512118662cef27d832497c99fb6eac00283666949db
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,4,1,0.07098073,1593698040,Regular,cf75dbd534db23ec7d29dcb9b05586411aff4ed334671fc409042b6a4cd61599
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,5,1,11.41178638,1593698040,Regular,cf75dbd534db23ec7d29dcb9b05586411aff4ed334671fc409042b6a4cd61599
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,10,1,0.07098073,1593698040,Regular,c0f0dcc88969319fa13f49808e9c7458f04eeb39d1c2745654cd182e1ad1e84a
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,11,1,11.41178638,1593698040,Regular,c0f0dcc88969319fa13f49808e9c7458f04eeb39d1c2745654cd182e1ad1e84a
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,6,1,0.07098073,1593698040,Regular,732c3b285a0e55aede13e637bb0007e3299942b682e87552b4c16a9f37b83572
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,7,1,11.41178638,1593698040,Regular,732c3b285a0e55aede13e637bb0007e3299942b682e87552b4c16a9f37b83572
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,0,1,0.07098073,1593698040,Regular,be3b41dde3a6ffba2d0d896adf4d14108bc83aa9f4c92701c73b9117f3ece851
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,1,1,11.41178638,1593698040,Regular,be3b41dde3a6ffba2d0d896adf4d14108bc83aa9f4c92701c73b9117f3ece851
b14009dace1a5002ecf275c381d79884b55bab8c5b466e875f5ca9f81ce75b24,1,2,1,0.07098073,1593698040,Regular,5a3b5ef7130088bca768695890128c92e27661ad7ef1d6fc0b46c3c0558f51a0
