tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f16c1943786fc35192e9158dc93dfe1bdde6c1d3442539406713dd3a003825,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
19f16c1943786fc35192e9158dc93dfe1bdde6c1d3442539406713dd3a003825,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
1ff4381bfba94018a6a9337fb5c921eb4b11b490485c6cbd8c31512209d0936d,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
1ff4381bfba94018a6a9337fb5c921eb4b11b490485c6cbd8c31512209d0936d,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
40130cffcf9f2bd702e43643c941212d847b5c92fc0ee3676fb0bc38ecd99219,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
40130cffcf9f2bd702e43643c941212d847b5c92fc0ee3676fb0bc38ecd99219,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
47afcc86525b79d4b0cb01186d2055535ffd42e6a4ada412aac313ab09e22b52,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
47afcc86525b79d4b0cb01186d2055535ffd42e6a4ada412aac313ab09e22b52,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
47cf8b8396b882b9480721c95711e35bd82a4fb16499e28f93d751ecd2caacbb,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
47cf8b8396b882b9480721c95711e35bd82a4fb16499e28f93d751ecd2caacbb,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
4cfb37ab41cf4aa1969c198cc8991734034c8a1f0903910d97c1b479a3eaf6ac,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
4cfb37ab41cf4aa1969c198cc8991734034c8a1f0903910d97c1b479a3eaf6ac,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
5e7bc516d5c998aa799f606bd1945222706cd024e1652c55af114d58cb97fb44,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
5e7bc516d5c998aa799f606bd1945222706cd024e1652c55af114d58cb97fb44,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
613590e82a94c182480a5ea81619653171a6a452af50900c37844e19bdf6a01e,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
613590e82a94c182480a5ea81619653171a6a452af50900c37844e19bdf6a01e,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
68b0201cc583267ca5743f01409d781c853e4805c5f843af5b0d322cd74d1784,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
68b0201cc583267ca5743f01409d781c853e4805c5f843af5b0d322cd74d1784,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
7e320e7381712f5416a337360ff7d2b6f05f081272cab9321a93dd05cb299f6e,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
7e320e7381712f5416a337360ff7d2b6f05f081272cab9321a93dd05cb299f6e,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
b8faa8df638219fd8dbf93553cdb9558fbb861ab4d915b4f57a2e182a6041a8b,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
b8faa8df638219fd8dbf93553cdb9558fbb861ab4d915b4f57a2e182a6041a8b,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
b99861e5827abc9b3f17bbe343c66ced20b1cc61b5d8946bf9d6f1d838311ec6,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
b99861e5827abc9b3f17bbe343c66ced20b1cc61b5d8946bf9d6f1d838311ec6,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
bf92d606dae742711d40566052cbaf73953ae5c278e637e7f6aa34388b5513d7,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
bf92d606dae742711d40566052cbaf73953ae5c278e637e7f6aa34388b5513d7,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
c83702e61817c08082f797b52980632af8c22019aa85486b8434d2a76bf46902,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
c83702e61817c08082f797b52980632af8c22019aa85486b8434d2a76bf46902,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
ce2694fcc2cefd6b58ee037e7a0a91a872735824de2d8f0b2a3b2f26907f45e6,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
ce2694fcc2cefd6b58ee037e7a0a91a872735824de2d8f0b2a3b2f26907f45e6,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
d1a4e251ec84fe239f18f4ab9c769267a04e9b639e3e0a4c031a5fe00724705c,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
d1a4e251ec84fe239f18f4ab9c769267a04e9b639e3e0a4c031a5fe00724705c,-1,1,1,89.24471291,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
d5fa2da09503ead96830502e2236c53226c64cbe843a4aa52d6185a022d31b07,-1,0,1,0.05784069,1616690521,Ticket,67bb9fd45e01cd982ac45deea052d2b8cbd8aa44cb1082da9bca807e1c2aeb58
