tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c669623cd08f9ad76cc39a30d5ed42d57c5573301094535c7523f5a036ebb213,-1,3,1,293.04848554,1562839568,Regular,bb6036c4a5ff1c68d90517a12e633cd5b5119ba46584bb33422cd088ca82d965
bb6036c4a5ff1c68d90517a12e633cd5b5119ba46584bb33422cd088ca82d965,1,2,1,293.04848554,1562794226,Vote,c669623cd08f9ad76cc39a30d5ed42d57c5573301094535c7523f5a036ebb213
71a3bf60cc21c03b1c0362c29a6a3bc3f017fedfe8234efade82d98e16875b4c,-1,1,1,293.04848554,1561876101,Regular,5a763035379701f628f51d0b8a5d9dd352287293bc3be4072fcecb8643c2b43b
5a763035379701f628f51d0b8a5d9dd352287293bc3be4072fcecb8643c2b43b,1,2,1,293.04848554,1561845960,Vote,71a3bf60cc21c03b1c0362c29a6a3bc3f017fedfe8234efade82d98e16875b4c
f734c01b2324862ddf50e38f71449286e4f9765d1255683cd6b25a31cdf8b671,-1,2,1,293.04848554,1561646983,Regular,3e5545e5a7240b3ddad4c1c8d3fcc995e548dc13f4c70023491ed93fcb649938
3e5545e5a7240b3ddad4c1c8d3fcc995e548dc13f4c70023491ed93fcb649938,1,2,1,293.04848554,1561610770,Vote,f734c01b2324862ddf50e38f71449286e4f9765d1255683cd6b25a31cdf8b671
20a88c20a7d32d3829254113ff71b49d4be0622d2d75e5b4d6a542f1c335fc95,-1,2,1,293.09831357,1560798358,Regular,e3e123eb68160c7635ca07a5b888eb7b7bd1c87677fb8aff81364ed0d10befa8
e3e123eb68160c7635ca07a5b888eb7b7bd1c87677fb8aff81364ed0d10befa8,1,2,1,293.09831357,1560760934,Vote,20a88c20a7d32d3829254113ff71b49d4be0622d2d75e5b4d6a542f1c335fc95
3c3781b7b1acc55b9ad280d309fbeac7b808eba0f903c34648a07bfa87fbf340,-1,3,1,293.09831357,1560601784,Regular,41ac97daaab33c201a9268fd3dfa2555ffc591237f25861bffa9e7df1a99b2d4
41ac97daaab33c201a9268fd3dfa2555ffc591237f25861bffa9e7df1a99b2d4,1,2,1,293.09831357,1560574370,Vote,3c3781b7b1acc55b9ad280d309fbeac7b808eba0f903c34648a07bfa87fbf340
5d9ac381d97f4002866352973724784a83861634eafdf42d741cd9d738619afa,-1,1,1,293.09831357,1560521474,Regular,03fb2d8c8af37998e718e354b6dbce29e59cedc46dc9fff70c2d203bda82f1eb
