tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407,-1,39,1,41.4445866,1552758971,Regular,c9c33971beee7705df122aa5e227a3d9a9897411cebdaf05cce1e2cce8e2a183
c9c33971beee7705df122aa5e227a3d9a9897411cebdaf05cce1e2cce8e2a183,1,2,1,41.4445866,1552694045,Vote,24b191807787b46556dd43e4823df7a26835a1c0ab6c001dd4326e9fc69c2407
d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61,-1,27,1,41.4445866,1552210566,Regular,0b60da94032988669f4ce5d756e8e45befd8f9c547db2cf8a53d2047ce3b34e8
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,-1,0,1,41.4445866,1552170641,Regular,669f8ef6a87edd0bd779fc12e68b2b6bd92c7f2c5eab81d8186708d3ca1e2302
669f8ef6a87edd0bd779fc12e68b2b6bd92c7f2c5eab81d8186708d3ca1e2302,1,2,1,41.4445866,1552131424,Vote,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
08a01a4601e5533280640d7873060551037b6149d2ae8e81a06c626270f27ca2,-1,1,1,41.4445866,1552128950,Regular,271c2ef9e18642c672ab9097db7477227cb6e5894871ca7d110e13f688573d1f
271c2ef9e18642c672ab9097db7477227cb6e5894871ca7d110e13f688573d1f,1,2,1,41.4445866,1551994172,Vote,08a01a4601e5533280640d7873060551037b6149d2ae8e81a06c626270f27ca2
0b60da94032988669f4ce5d756e8e45befd8f9c547db2cf8a53d2047ce3b34e8,1,2,1,41.4445866,1551825287,Vote,d62719293e4a6f49f1a76bfa28d34f4df86ba55065c5ddcbd7705d9ace967b61
245875a0ff752cfb5db2231c2883e52e0901dd5f91cb55d0b02f0d1a61313e3e,-1,5,1,35.98354455,1551102594,Regular,e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc
e8fa3ce718aeb826c3ce57a1553c72a257dec8f0b6f486729944e598a1ddf7fc,1,20,1,35.98354455,1551102444,Regular,245875a0ff752cfb5db2231c2883e52e0901dd5f91cb55d0b02f0d1a61313e3e
