tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,25,1,34.34367113,1587932324,Regular,8095951f0ba241530d9c2a50e8afe963a0d91ad8e1f1e87d94d049b18d37e8ba
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,140,1,34.34367113,1583675355,Regular,523fbdf049641d4ab053979a3a1ff86dc0ca0a75bf6ff65700e9ebd578a2a37a
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,80,1,34.34367113,1582748206,Regular,191e5c35708ba71eb09bcbc9b9fb4c51722c526c6763f1b63b78c67d874a871b
191e5c35708ba71eb09bcbc9b9fb4c51722c526c6763f1b63b78c67d874a871b,1,3,1,34.34367113,1582180864,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
8095951f0ba241530d9c2a50e8afe963a0d91ad8e1f1e87d94d049b18d37e8ba,1,3,1,34.34367113,1582028593,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,50,1,34.34367113,1582010806,Regular,a1e65ed36ebc897c7c3d2a0c4ea562ea905924b743811dd87a2138f44459840a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,47,1,34.34367113,1582010806,Regular,a1319f01d43aa5075bd1c38bd97fb1842e7fad48eba0b0154b84144f8cfa8709
a1319f01d43aa5075bd1c38bd97fb1842e7fad48eba0b0154b84144f8cfa8709,1,3,1,34.34367113,1581779748,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
a1e65ed36ebc897c7c3d2a0c4ea562ea905924b743811dd87a2138f44459840a,1,3,1,34.34367113,1581646006,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
523fbdf049641d4ab053979a3a1ff86dc0ca0a75bf6ff65700e9ebd578a2a37a,1,3,1,34.34367113,1581530370,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
