tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,100,1,155.68691669,1575720715,Regular,4c148e9acac39f123097a5f4f28ce5f077cd39dff7a527d677e4a855c834e5ae
4c148e9acac39f123097a5f4f28ce5f077cd39dff7a527d677e4a855c834e5ae,1,1,1,155.68691669,1574855964,Revocation,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,-1,2,1,157.15624581,1568305999,Regular,53fb955ec6707039e0b4403dbb46197f2ef45b427e7b6cb224634a84942cfcf3
53fb955ec6707039e0b4403dbb46197f2ef45b427e7b6cb224634a84942cfcf3,1,3,1,157.15624581,1568010260,Vote,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
de7bd56f8ae4d78e62efb2428d0d0837ee2d300bce897ab181be1af8fad4a6c1,-1,43,1,157.15624581,1567785339,Regular,bec5fcb956919c87d12add9d3c6033b29fdcccf4f06f8f4f8d3a93be0a014ccc
6e76c370132f2c459f5731561c0a68e073ca4770267d913f5bf72a8308967ea8,-1,63,1,176.04851011,1567784875,Regular,575d5ef51e64a438fcc15495ffac5bb6ba42dbc6566886e2bc922339c1a982b2
2df0ae77db8126ecef4413182f96079c496b7f950ea833481273a51510be3023,-1,134,1,176.04851011,1567692697,Regular,3c76f3380f90804c9243f5ec8de392440940c29372610c6ee53654ef0146b03a
bec5fcb956919c87d12add9d3c6033b29fdcccf4f06f8f4f8d3a93be0a014ccc,1,3,1,157.15624581,1567317077,Vote,de7bd56f8ae4d78e62efb2428d0d0837ee2d300bce897ab181be1af8fad4a6c1
575d5ef51e64a438fcc15495ffac5bb6ba42dbc6566886e2bc922339c1a982b2,1,3,1,176.04851011,1567202215,Vote,6e76c370132f2c459f5731561c0a68e073ca4770267d913f5bf72a8308967ea8
3c76f3380f90804c9243f5ec8de392440940c29372610c6ee53654ef0146b03a,1,3,1,176.04851011,1567150303,Vote,2df0ae77db8126ecef4413182f96079c496b7f950ea833481273a51510be3023
