tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4153ced4c5e0b0d35f82267f853a81715144fd9e069592ddd1835e5e5c3e81,-1,1,1,42.32677545,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
1f4153ced4c5e0b0d35f82267f853a81715144fd9e069592ddd1835e5e5c3e81,-1,0,1,0.09069116,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
4fa81eeee3be1d5a1507aebd13380d0fc9ce151944b4c2e35c476eb2a7a504dc,-1,1,1,42.32677545,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
4fa81eeee3be1d5a1507aebd13380d0fc9ce151944b4c2e35c476eb2a7a504dc,-1,0,1,0.09069116,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
53d7b48fcb71f6fa457a006b3fb869f16310e114eaf965dd622310e16d995257,-1,0,1,0.09069116,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
53d7b48fcb71f6fa457a006b3fb869f16310e114eaf965dd622310e16d995257,-1,1,1,42.32677545,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
cb460186c2a0404dd34437a494f0f48ee3d82ac653517929bdd3f4c93a947875,-1,1,1,42.32677545,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
cb460186c2a0404dd34437a494f0f48ee3d82ac653517929bdd3f4c93a947875,-1,0,1,0.09069116,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
fbedbbb307f1874fb511a25b1ffd0bf87664181c2a0cd4e9b9f582f47167591e,-1,0,1,0.09069116,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
fbedbbb307f1874fb511a25b1ffd0bf87664181c2a0cd4e9b9f582f47167591e,-1,1,1,42.32677545,1579011946,Ticket,a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,9,1,42.32677545,1579011885,Regular,53d7b48fcb71f6fa457a006b3fb869f16310e114eaf965dd622310e16d995257
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,0,1,0.09069116,1579011885,Regular,4fa81eeee3be1d5a1507aebd13380d0fc9ce151944b4c2e35c476eb2a7a504dc
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,1,1,42.32677545,1579011885,Regular,4fa81eeee3be1d5a1507aebd13380d0fc9ce151944b4c2e35c476eb2a7a504dc
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,6,1,0.09069116,1579011885,Regular,1f4153ced4c5e0b0d35f82267f853a81715144fd9e069592ddd1835e5e5c3e81
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,7,1,42.32677545,1579011885,Regular,1f4153ced4c5e0b0d35f82267f853a81715144fd9e069592ddd1835e5e5c3e81
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,4,1,0.09069116,1579011885,Regular,cb460186c2a0404dd34437a494f0f48ee3d82ac653517929bdd3f4c93a947875
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,5,1,42.32677545,1579011885,Regular,cb460186c2a0404dd34437a494f0f48ee3d82ac653517929bdd3f4c93a947875
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,2,1,0.09069116,1579011885,Regular,fbedbbb307f1874fb511a25b1ffd0bf87664181c2a0cd4e9b9f582f47167591e
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,3,1,42.32677545,1579011885,Regular,fbedbbb307f1874fb511a25b1ffd0bf87664181c2a0cd4e9b9f582f47167591e
a9af359618af6c4bcde34414f454a948fce5aa0c0a18d0c1b9b2b76d1e47ba63,1,8,1,0.09069116,1579011885,Regular,53d7b48fcb71f6fa457a006b3fb869f16310e114eaf965dd622310e16d995257
