tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c3b045b7a6637ee33e84e1bb0e75d8ddee92509a83cb1b88be291681ff0d9d,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
05c3b045b7a6637ee33e84e1bb0e75d8ddee92509a83cb1b88be291681ff0d9d,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
0cc1b140667a42c7295a1ac6c7e8f0fb1aefc0a0e6657f5ba5718d055a03d1c4,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
0cc1b140667a42c7295a1ac6c7e8f0fb1aefc0a0e6657f5ba5718d055a03d1c4,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
24b06a57d1e9c5b935cc3c404ed72dd55085a3587d2c266de66c8dc1d146afae,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
24b06a57d1e9c5b935cc3c404ed72dd55085a3587d2c266de66c8dc1d146afae,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
348802a15a76198f69bdb8614ada2617f234221cb800dc9769afdd3c4315a77b,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
348802a15a76198f69bdb8614ada2617f234221cb800dc9769afdd3c4315a77b,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
73e9dc03403398eed452768b367a01e198076b5aef37bc78e675db7073ab1232,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
73e9dc03403398eed452768b367a01e198076b5aef37bc78e675db7073ab1232,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
75edb80f2e4020b7989a51b9183e435a1bd42bd6c388c31b13793366b6d6f533,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
75edb80f2e4020b7989a51b9183e435a1bd42bd6c388c31b13793366b6d6f533,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
82a36252b3c5f0fa0c963db7884b7d124b544a8f1b469c3c31e5a2887a445c5d,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
82a36252b3c5f0fa0c963db7884b7d124b544a8f1b469c3c31e5a2887a445c5d,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
9fc3fb0ced625d1f6e6b48de25bb6726872bfd61e39a18aaeb23e9b6c5c979a6,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
9fc3fb0ced625d1f6e6b48de25bb6726872bfd61e39a18aaeb23e9b6c5c979a6,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
ab9cd8af7f69d4ce8ae4509467503e0714abea28bfa4de37f4550026daae56a8,-1,0,1,0.04245514,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
ab9cd8af7f69d4ce8ae4509467503e0714abea28bfa4de37f4550026daae56a8,-1,1,1,15.9905784,1638110496,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
09914b307ecae72905d206fe00fbd8efee504be5139536431e17d00157e53dbc,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
09914b307ecae72905d206fe00fbd8efee504be5139536431e17d00157e53dbc,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
1393010a09e6b0fb7d8ac43af99e5d14be04a6093c04574853bb4549cfabdbd1,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
1393010a09e6b0fb7d8ac43af99e5d14be04a6093c04574853bb4549cfabdbd1,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
159d66931a5190d77f6a804ba3bf0662ea87d3d073fe33c86e9792ea74ef8ddf,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
159d66931a5190d77f6a804ba3bf0662ea87d3d073fe33c86e9792ea74ef8ddf,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
2e754a686ddb4b5238181ffe828eb8c8dc1322dc36fbedc9de2fb338dc23c7fc,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
2e754a686ddb4b5238181ffe828eb8c8dc1322dc36fbedc9de2fb338dc23c7fc,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
478cf2a0a0f8c01c91f5135a6fdd65ca75476b176fcaf761979f6c9a5d50fb79,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
478cf2a0a0f8c01c91f5135a6fdd65ca75476b176fcaf761979f6c9a5d50fb79,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
6b744d9cae6bbbfe3bc5c4370106f2126e24c95c95319434fe53dcd69707cb6a,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
6b744d9cae6bbbfe3bc5c4370106f2126e24c95c95319434fe53dcd69707cb6a,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
b4d06b17e3175ce65b5f1d968c4099fc8ace57a4f5bd7e6f8b145af2488511b4,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
b4d06b17e3175ce65b5f1d968c4099fc8ace57a4f5bd7e6f8b145af2488511b4,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
bf0b24ac48109b3dc14817eb6b55c90c9510497c23f618cc615eb75f104311d1,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
bf0b24ac48109b3dc14817eb6b55c90c9510497c23f618cc615eb75f104311d1,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
c35b398f913e9feafa383225c875d9c6a9fe87d71b66add2a4f6eccc9426e62a,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
c35b398f913e9feafa383225c875d9c6a9fe87d71b66add2a4f6eccc9426e62a,-1,1,1,15.9905784,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
c57192d2589e1bb219909d57555c38a945dd0665cf639917cd0a39c034d21fbd,-1,0,1,0.04245514,1638110442,Ticket,d91fac3dc4bf90961be7233a4ffae3e28943da3bac6a5fe5da074d95274c6837
