tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,15,1,57.29922835,1588035843,Regular,140d52928e91a5dd267338921a2f6f7eb2ac8b49d0f9c369367d6659ebf3a5da
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,105,1,57.33675105,1588034241,Regular,f223f79b5455049207a7ad86ff3fe0525c081dda501f0346127781e282ad32d5
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,116,1,57.33675105,1588029126,Regular,2c9966308eb9ad945e9bf6bdd20c0509fd5c6319f3c04f2742ee7a83ff31f6ca
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,97,1,57.3754681,1588029126,Regular,65a31003f5a4e4d7225e95ae7ee9f29ddf8828dfeb1d1e71c01bc393dd5aa3ca
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,103,1,57.3754681,1587933737,Regular,15761a15ddc5ad0fef556f23036339fb552fbc0f37f5c04004681740406ed2bf
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,71,1,57.3754681,1587932324,Regular,ed78cc37c6f6eba3a78fcba05869e912b980597685455212bd235d7da8dff9bb
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,72,1,57.29922835,1587757766,Regular,665368e5edf73b0736e3780bb1c7291fbface3981ca8d68399065416f75f7cb4
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,29,1,57.3754681,1587757766,Regular,69cf6f5a38aa5239ec0bd7aa2408fa82d0c26b8697ebb3d52d6da7df100b7ab3
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,52,1,54.5331178,1587263493,Regular,71482b45ccae6307def8b3a26eb4851438f9c01f78105c1bf9121063ec97faa2
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,72,1,57.3754681,1583861809,Regular,2fef8c9577d5893eb52a3115193cb49b42f625088fd65f13aa6ac95f7e3a2b8a
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,123,1,57.3754681,1583787289,Regular,fb7586d288214c64a9789e6b8b156cc8284e4b60780a3842d766817edd1a8889
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,79,1,57.3754681,1583675355,Regular,b75b6bfb38def7b7ec585c1af59df1b97d0e8a4a810bdf2122c64186def83077
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,65,1,57.3754681,1583675355,Regular,6f7454e8dd8b7ad0ad02af7b571eb64df5daf22653ef4dc5a612a3310c5edd76
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,4,1,57.29922835,1583675355,Regular,d207df42274177ba123a1ad5dd0edaa62da7c0d80026c241eae176a1ac03101b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,74,1,57.33675105,1583630864,Regular,868fd32ecde255ef0dad21fdfce30506aa56c635eb77f33d4fca11c94a4e6a71
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,99,1,57.33675105,1583625483,Regular,74bf92cd73a47aabe71163628a4b856bd9d89831998276c286c9d403cae7296b
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,23,1,57.3754681,1583625483,Regular,bceda3405f2dae58459391a2de132c8661f79067d7c6a31581f22567ac7e4e67
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,39,1,57.33675105,1583625483,Regular,58c84c1baba839ab7799c90f2121a9e3ad7e5666191635234cda977332dd5b68
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,79,1,54.57183162,1583616460,Regular,2eb2ca775a60891fe8b6d7872704077b630b1ecaa03d2ee3e01bc89915bd235b
d207df42274177ba123a1ad5dd0edaa62da7c0d80026c241eae176a1ac03101b,1,3,1,57.29922835,1583594997,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
140d52928e91a5dd267338921a2f6f7eb2ac8b49d0f9c369367d6659ebf3a5da,1,3,1,57.29922835,1583541788,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
665368e5edf73b0736e3780bb1c7291fbface3981ca8d68399065416f75f7cb4,1,3,1,57.29922835,1583392849,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
