tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,-1,25,1,206.93246104,1555907760,Regular,b1d668be19b04725d72f4abc2d5dd33e2369e4b33f6a6de1c0ab30b9cb3d1753
b1d668be19b04725d72f4abc2d5dd33e2369e4b33f6a6de1c0ab30b9cb3d1753,1,2,1,206.93246104,1555747988,Vote,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
f3bcc0524c1abd9fd810ad48944d90bd98eb41632b0269b48b5785a0109dd11a,-1,2,1,206.93246104,1554738322,Regular,d2a42d1d4af31226c7e97f5cc9c0f54ac19e77742b3b414d9d3e69ae95260ab9
d2a42d1d4af31226c7e97f5cc9c0f54ac19e77742b3b414d9d3e69ae95260ab9,1,2,1,206.93246104,1554702043,Vote,f3bcc0524c1abd9fd810ad48944d90bd98eb41632b0269b48b5785a0109dd11a
bf1a5a19e46c1797160e900660e8a7bf9bc9f6bcff8cde106119adafe590c3b2,-1,1,1,206.93246104,1554531513,Regular,ec40fec1574a784a3557f694f5bf68c3c48485c91be87d867713efa06e223c6e
ec40fec1574a784a3557f694f5bf68c3c48485c91be87d867713efa06e223c6e,1,2,1,206.93246104,1554495624,Vote,bf1a5a19e46c1797160e900660e8a7bf9bc9f6bcff8cde106119adafe590c3b2
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,-1,8,1,206.93246104,1554359442,Regular,ff15c9f39544e82ed35669845e895f7e4166a95016acd0a0d37720f0f1f286ec
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,9,1,206.93246104,1554320929,Regular,e15c21df47dc31f592f1a8e8bd07e5436e2aabefac48d369b2fd33d2e9d4ff5b
43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0,-1,25,1,206.93246104,1554318028,Regular,086f1fa08487e2b06d47dcb84c8861efcc0072fb571ea1eae93834c5f846e654
086f1fa08487e2b06d47dcb84c8861efcc0072fb571ea1eae93834c5f846e654,1,2,1,206.93246104,1554163341,Vote,43ae4f6bca639f90b82fceaa3437af63a979674c78737b20d3faaddaf03c39a0
e15c21df47dc31f592f1a8e8bd07e5436e2aabefac48d369b2fd33d2e9d4ff5b,1,2,1,206.93246104,1554145007,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
ff15c9f39544e82ed35669845e895f7e4166a95016acd0a0d37720f0f1f286ec,1,2,1,206.93246104,1554140900,Vote,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15,-1,0,1,87.90182851,1553685126,Regular,4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202
4771c3154f7db07cab7cd9a3cc7ff89a9b372618e229f6ad8095de0c4e04c202,1,20,1,87.90182851,1553684998,Regular,ea8e5dc7dca5efd49e0814341ed67ccd96a73132e8f6d79f97f17c32a5c9fa15
