tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e,-1,24,1,210.38683609,1554342465,Regular,3278687b6fcdea68542edae8ddd011260927bb757bb7c2677678dbe7e5e543ae
88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602,-1,9,1,210.38683609,1554338726,Regular,1d7bf199b8191c6c74c6523906cfcdfcdfe5d227b2b59e82889bc1c1d530479f
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,6,1,210.38683609,1554316789,Regular,d01c9c182fed2e923a42ed8301a0d2881e0e0ab9c72b5a2386f6a37a2da4ec50
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,7,1,210.38683609,1554306609,Regular,0111a84a110f0d51496bbcb59c697717cb018ae4e64e8f79e0cf8a2fa91d8432
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,18,1,210.38683609,1554306115,Regular,eeea17889d2ffd77c7b9029a0cb7deb24eb9eb13a8e9a04e76d06a6cf2113f31
0111a84a110f0d51496bbcb59c697717cb018ae4e64e8f79e0cf8a2fa91d8432,1,2,1,210.38683609,1554243188,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
1d7bf199b8191c6c74c6523906cfcdfcdfe5d227b2b59e82889bc1c1d530479f,1,2,1,210.38683609,1553991292,Vote,88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602
eeea17889d2ffd77c7b9029a0cb7deb24eb9eb13a8e9a04e76d06a6cf2113f31,1,2,1,210.38683609,1553956598,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
3278687b6fcdea68542edae8ddd011260927bb757bb7c2677678dbe7e5e543ae,1,2,1,210.38683609,1553827877,Vote,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
d01c9c182fed2e923a42ed8301a0d2881e0e0ab9c72b5a2386f6a37a2da4ec50,1,2,1,210.38683609,1553792742,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
33ab80982290d2be813e4e6b0cb2a7199b7dca6de107315c849f0315fad06690,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
3b9362a2dc57b13bbb255b25b66b360b077f55fecdc9a30c8da6848519102202,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
402061ebbb2fac9c4135236b4bf83c0e4a32441b6926959ee7e39454a2b13d32,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
565460c02cc062e4645f2a2aaa7dc21a384e6216b6cd79d7e0f70269834404bf,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
5bbfbf2f59634eb7ed18c223f271a937229ed938500556115c9a16ef867c60d3,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
675d17132e8667809d1df06e77da7e1f772889fe465f70c6704a80e80917340b,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
7098b3055e8c02ec03804ca4299a177d5690b2a98bfbbc831eabed00536c42ad,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
80ebc9efd6ba03884ec4b9dd160189c050a54b6536bbb4d9adc9d2a7d818b657,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
a120a922503bc97a51db2cd6f0d72dbdf330278e3272d604ff2270bbe5ea28ab,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
a1cff0807ceb2da537a2366445d227f910de08154f2cf94e73b98c56628e56c8,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
b9ecd44f0ebe3330f54f3599583fc20c177075d1a57d29a24b33a81491543912,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
dc75f0c444e6735ecfc0f8afc2028982ae85fce0be0e2615e72afaa796e734cb,-1,0,1,208.66740516,1553718003,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
11bff8cfbbf398778ed9de95ff4876470d40da8ebaf1677b33546144d81a0773,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
41899a8e2c54bac03a5e99ece631f6b6293e96464b70f278de58b1dd3670742f,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
4e63011aa9863981be5bf39bc81979924ca85260cfce252d9b25674909455649,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
52f636a8eed5ed299f3f2443af9ef75fbe2fd6314beedfa1cc3fc3abb39c5fec,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
7ab7187824672fd21b3bc4f8ada469e93dd25bb35fc2355ae1d90aad1933347f,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
7c7be83825b0902859318d39f8258c20b907335fb8e34b57aadd8677565d385a,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
cdf0d1ed82b27dc7d205f54a17bcdaab8741a85cc6db6cb906a91c1194aab190,-1,0,1,208.66740516,1553717622,Ticket,26e2fce976d10067d9114e0260704852d09364e2e77e681e145622b1cec14363
