tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57373f74ad65d33f5c7154adb2d42d596f08eb97edc9004d716e61ca22f571c5,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
7cdf2051ff15535eb28136acdff802eaad7e7f529c11a103b7ad0421dbf37ed2,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
91bc9c42428605d21b116b0945c183aa8d7473c18d8c7b6b33697117882fb2fc,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
9ebbeae55e7dce912b2ed05f43cd0a0ba69d78cd5e0ca0e955e4e8126bd42785,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
bd09b6aeebee392c878462db7d22db660d8d20128da6b4a7cbfbf2ba4d778eb8,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
e09da74115e1bd15324c5ac166736801d2c3937fdac05dcbfa27228b815504b0,-1,0,1,244.14318508,1549927861,Ticket,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,0,1,244.14318508,1549927831,Regular,7cdf2051ff15535eb28136acdff802eaad7e7f529c11a103b7ad0421dbf37ed2
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,1,1,244.14318508,1549927831,Regular,91bc9c42428605d21b116b0945c183aa8d7473c18d8c7b6b33697117882fb2fc
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,4,1,244.14318508,1549927831,Regular,bd09b6aeebee392c878462db7d22db660d8d20128da6b4a7cbfbf2ba4d778eb8
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,3,1,244.14318508,1549927831,Regular,57373f74ad65d33f5c7154adb2d42d596f08eb97edc9004d716e61ca22f571c5
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,5,1,244.14318508,1549927831,Regular,e09da74115e1bd15324c5ac166736801d2c3937fdac05dcbfa27228b815504b0
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,1,2,1,244.14318508,1549927831,Regular,9ebbeae55e7dce912b2ed05f43cd0a0ba69d78cd5e0ca0e955e4e8126bd42785
