tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e465326d28713f9de59aeeb43b6ee033dc9fa6a3cd4fc1682a5e6183e88b3c,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
02e465326d28713f9de59aeeb43b6ee033dc9fa6a3cd4fc1682a5e6183e88b3c,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
10a486c4d81ac1f974f127464ce1f570939e52f55ec07c13ec89a4639fdd14c9,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
10a486c4d81ac1f974f127464ce1f570939e52f55ec07c13ec89a4639fdd14c9,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
43a8904cd94918a6d6eee48b296c98f9993559cf96b184d5a8f44dbdca795cc2,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
43a8904cd94918a6d6eee48b296c98f9993559cf96b184d5a8f44dbdca795cc2,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
52e4ce8d60623b0567b3b7bbc8818c453648173a8e620661c9edddac1ce3fa63,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
52e4ce8d60623b0567b3b7bbc8818c453648173a8e620661c9edddac1ce3fa63,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
624bce9cac4ae3954913a33f09ce03288b5096b5e056db2ed306d2a46b22c252,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
624bce9cac4ae3954913a33f09ce03288b5096b5e056db2ed306d2a46b22c252,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
67d59764ad314cd0127805b511f96c909e70851dcc2d812c99e6df8b31e797f2,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
67d59764ad314cd0127805b511f96c909e70851dcc2d812c99e6df8b31e797f2,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
6bd3bada2ec95581b258971ea44afe0f5d50da5455e2ee9cf77507011f3c1da0,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
6bd3bada2ec95581b258971ea44afe0f5d50da5455e2ee9cf77507011f3c1da0,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
705fd63d7fffe136affdd044ed5406ee8d3c9b4ab887df009251cb66c17903cd,-1,0,1,0.03961605,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
705fd63d7fffe136affdd044ed5406ee8d3c9b4ab887df009251cb66c17903cd,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
723f2c2b7ee0e5bae84b42b90c3bc67553bdec5f0059b14ad4a8be9d413e2405,-1,1,1,47.67120733,1645733819,Ticket,247c452cab3b09f0da19f6f132af63835856ee95a11d4878f5c527f32f014dee
