tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc58e96d9e5ba026bfd1ba1f687495ff2b63e1fdf1e391e8fadd6085bcc106c,-1,1,1,101.69933117,1562760885,Vote,562c4e8094e24bdefd97d0ff812ff2ea0a4f7aa2c0682edb5e2aeb7a05219d3a
99b27f19e1dca9224a092873a50b0aaf4af3091743f0d592aedf6856fb9aa282,-1,1,1,101.69933117,1561304082,Vote,eb46297340b31c50dc73087b67630f539c049961ff5fe81b4862e6a2bbe2cdaf
e0a47fabddcfad517a8fcfdc03e02aa740a00ab140fa8c33fa36fd7c2833c9ea,-1,1,1,101.69933117,1560575558,Vote,aef046c7180bf095300e217de1a00584a65b68b44ffc098cb83863e8324cd75c
79c30f66d2d519d09beef7d80a50d5a8085ecf86cfc8daac26f789f9d312a61c,-1,1,1,101.69933117,1559187569,Vote,7fd6059204079e70df8780c5261231e7617cc693a87f5f48da2d8dc0ae720f38
187e24e130ebea3142fca63a212afce3c91033edbc50c407eef3932dc0f8de0f,-1,1,1,101.69933117,1559060018,Vote,0aaadce2f4ac60852c2db0b1fb9ca017b6760f025555dce706c890c05a51cd5a
0aaadce2f4ac60852c2db0b1fb9ca017b6760f025555dce706c890c05a51cd5a,1,0,1,101.69933117,1558894031,Ticket,187e24e130ebea3142fca63a212afce3c91033edbc50c407eef3932dc0f8de0f
562c4e8094e24bdefd97d0ff812ff2ea0a4f7aa2c0682edb5e2aeb7a05219d3a,1,0,1,101.69933117,1558894031,Ticket,cbc58e96d9e5ba026bfd1ba1f687495ff2b63e1fdf1e391e8fadd6085bcc106c
7fd6059204079e70df8780c5261231e7617cc693a87f5f48da2d8dc0ae720f38,1,0,1,101.69933117,1558894031,Ticket,79c30f66d2d519d09beef7d80a50d5a8085ecf86cfc8daac26f789f9d312a61c
aef046c7180bf095300e217de1a00584a65b68b44ffc098cb83863e8324cd75c,1,0,1,101.69933117,1558894031,Ticket,e0a47fabddcfad517a8fcfdc03e02aa740a00ab140fa8c33fa36fd7c2833c9ea
eb46297340b31c50dc73087b67630f539c049961ff5fe81b4862e6a2bbe2cdaf,1,0,1,101.69933117,1558894031,Ticket,99b27f19e1dca9224a092873a50b0aaf4af3091743f0d592aedf6856fb9aa282
